"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"civ",384875708,12775.9880858,13235.3858679,13711.3026324,14204.3323674,14715.0904193,15244.2142614,15792.364289,16360.2246439,16948.5040682,17557.9367889,18189.2834343,18843.3319832,19520.8987485,20222.829396,20950,21703.3181364,22483.7240157,23292.1916565,24129.730101,24997.3846743,25896.2382895
"civ",384875709,21346.5721697,22114.150211,22909.3287516,23733.1002476,24586.4928418,25470.571647,26386.440075,27335.241214,28318.1592555,29336.4209718,30391.2972475,31484.1046654,32616.20715,33789.0176696,35004,36262.6705511,37566.60026,38917.4165511,40316.8053678,41766.5132763,43268.349646
"civ",384875710,29604.1945801,30563.5552754,31554.0052457,32576.5519773,33632.2356059,34722.1299737,35847.3437222,37009.0214197,38208.3447259,39446.5335935,40724.8475092,42044.5867751,43407.0938311,44813.7546205,46266,47765.3071948,49313.2013014,50911.2568391,52561.0993513,54264.4070594,56022.9125693
"civ",384875711,25651.2277167,26215.2156886,26791.6039415,27380.6651178,27982.6778542,28597.9269139,29226.703321,29869.3044983,30526.0344082,31197.203696,31883.129837,32584.1372872,33300.5576359,34032.7297632,34781,35545.722292,36327.2583669,37125.9779057,37942.2587175,38776.4869182,39629.0571131
"civ",384875712,9091.285182,9270.46897909,9453.18438172,9639.50099573,9829.48979884,10023.2231677,10220.7749055,10422.2202699,10627.6360021,10837.1003556,11050.6931262,11268.4956828,11490.5909975,11717.0636782,11948,12183.4879387,12423.6172039,12668.4792734,12918.167428,13172.7767868,13432.4043439
"civ",384875713,8399.44802737,8510.07130625,8622.15152727,8735.70787881,8850.75980195,8967.32699383,9085.42941099,9205.08727281,9326.32106498,9449.15154297,9573.59973563,9699.68694874,9827.4347687,9956.86506621,10088,10220.8620207,10355.4738744,10491.8586072,10630.0395682,10770.0404144,10911.8851143
"civ",384875714,9658.66241308,10030.4292842,10416.505653,10817.4422992,11233.8112027,11666.2063588,12115.2446263,12581.5666071,13065.8375601,13568.7483505,14091.0164353,14633.3868866,15196.6334548,15781.5596723,16389,17019.8210175,17674.9226597,18355.2395,19061.7420846,19795.4383161,20557.3748919
"civ",384875715,18786.6595892,19361.4283519,19953.7818869,20564.2581917,21193.4117238,21841.8139039,22510.053635,23198.7378375,23908.492,24639.9607478,25393.8084281,26170.7197135,26971.4002239,27796.5771673,28647,29523.441108,30426.6965076,31357.5865694,32316.9567623,33305.6784221,34324.6495429
"civ",384875716,29660.0445875,30217.9833402,30786.4175475,31365.5446406,31955.5657649,32556.6858492,33169.1136775,33793.0619611,34428.7474128,35076.3908218,35736.2171307,36408.4555136,37093.3394556,37791.1068337,38502,39226.2658652,39964.1559848,40715.9266464,41481.8389585,42262.1589414,43057.1576197
"civ",384875717,17185.7866675,17430.2232819,17678.1365634,17929.5759612,18184.591628,18443.2344296,18705.5559556,18971.608529,19241.4452172,19515.1198424,19792.6869924,20074.2020311,20359.7211101,20649.3011797,20943,21240.8761528,21542.9890531,21849.398961,22160.1669935,22475.355137,22795.0262596
"civ",384875718,33967.4344158,35116.8261227,36305.1110024,37533.6051239,38803.6690896,40116.7095418,41474.1807212,42877.5860766,44328.4799311,45828.4692028,47379.2151848,48982.4353853,50639.9054292,52353.4610256,54125,55956.4843969,57849.9426523,59807.4718408,61831.2399978,63923.4885205,66086.5346511
"civ",384875719,29548.0593922,30547.9080709,31581.589678,32650.249054,33755.0697782,34897.2754801,36078.1311943,37298.944762,38561.0682789,39865.8995931,41214.8838531,42609.5151084,44051.3379644,45541.9492927,47083,48676.1968565,50323.3043861,52026.1468209,53786.6101213,55606.6440649,57488.2644061
"civ",384875720,13405.6049248,13859.2244399,14328.1935542,14813.0316684,15314.2757584,15832.4809704,16368.2212357,16922.0899064,17494.7004122,18086.6869403,18698.7051374,19331.4328363,19985.570806,20661.8435283,21361,22083.8145626,22831.0877598,23603.6472239,24402.3485929,25228.076458,26081.7453429
"civ",384875721,17953.0050131,18560.4996747,19188.5507703,19837.8538897,20509.1281597,21203.1170414,21920.5891527,22662.3391204,23429.1884598,24221.9864847,25041.6112479,25888.9705139,26765.0027642,27670.6782366,28607,29575.005065,30575.7655327,31610.389782,32680.0236973,33785.8519373,34929.0992474
"civ",384875722,37447.6506869,38271.0040483,39112.4603012,39972.4174699,40851.2823301,41749.4706011,42667.4071425,43605.5261553,44564.271387,45544.0963418,46545.4644952,47568.8495125,48614.735474,49683.6171029,50776,51892.4008826,53033.3478289,54199.3805278,55391.0505344,56608.9215306,57853.5695919
"civ",384875723,16358.6406942,16718.3145737,17085.8965248,17461.5604203,17845.4839563,18237.8487357,18638.8403543,19048.6484885,19467.4669851,19895.493953,20332.9318569,20779.987613,21236.8726869,21703.8031936,22181,22668.6888289,23167.1003662,23676.4703696,24197.0397807,24729.0548383,25272.7671955
"civ",384875724,13433.1805792,13746.1880361,14066.4889012,14394.2531186,14729.6545924,15072.8712788,15424.0852807,15783.4829439,16151.2549566,16527.5964501,16912.7071024,17306.7912442,17710.0579675,18122.7212363,18545,18977.11831,19419.3054382,19871.7959989,20334.830073,20808.6533356,21293.5171864
"civ",384875725,20268.927418,20741.2150783,21224.5075457,21719.0612438,22225.1385713,22743.0080412,23272.9444229,23815.2288885,24370.1491613,24937.9996692,25519.0817006,26113.703564,26722.1807521,27344.8361086,27982,28634.0104907,29301.2135224,29983.9630974,30682.6214668,31397.5593225,32129.155994
"civ",384875726,2605.46381892,2705.74945791,2809.89514259,2918.0494481,3030.36666831,3147.00703595,3268.13695118,3393.92921898,3524.5632957,3660.22554505,3801.10950397,3947.41615874,4099.35423171,4257.14047905,4421,4591.16655797,4767.88291405,4951.40117333,5141.98314455,5339.90071362,5545.43623145
"civ",384875727,5226.89020558,5359.14193366,5494.73991906,5633.76882938,5776.31547452,5922.46886084,6072.32024676,6225.96319974,6383.49365471,6545.00997394,6710.61300851,6880.40616122,7054.49545121,7232.98958012,7416,7603.64098286,7796.02969204,7993.28625539,8195.53384024,8402.89873032,8615.51040462
"civ",384875728,14545.9245288,14752.0406633,14961.0774688,15173.0763314,15388.0792235,15606.1287122,15827.2679679,16051.5407727,16278.9915291,16509.6652687,16743.6076613,16980.8650238,17221.4843293,17465.5132168,17713,17963.9936775,18218.543942,18476.7011905,18738.516534,19004.0418078,19273.3295818
"civ",384875729,3637.09703259,3688.63479353,3740.9028459,3793.91153796,3847.67136458,3902.19296936,3957.48714673,4013.56484404,4070.43716381,4128.11536584,4186.61086953,4245.93525604,4306.10027068,4367.11782516,4429,4491.75904689,4555.40739113,4619.95763409,4685.42255569,4751.81511697,4819.14846258
"civ",384875730,8129.50359591,8262.15233953,8396.96550671,8533.97841427,8673.22695526,8814.74760841,8958.57744768,9104.75415195,9253.31601492,9404.3019551,9557.75152607,9713.70492676,9872.20301206,10033.2873035,10197,10363.3839892,10532.4828585,10704.3409064,10879.0031543,11056.5153582,11236.9240208
"civ",384875731,17399.5997871,17742.5354992,18092.2302692,18448.8173141,18812.4324766,19183.2142765,19561.3039641,19946.8455735,20339.9859775,20740.874944,21149.6651923,21566.5124521,21991.5755223,22425.0163315,22867,23317.6949024,23777.272732,24245.9085659,24723.780932,25211.0718768,25707.9670349
"civ",384875732,13115.5834212,13444.9240714,13782.5346751,14128.622896,14483.4016125,14847.0890484,15219.9089074,15602.0905105,15993.8689369,16395.485169,16807.1862405,17229.2253879,17661.8622071,18105.3628123,18560,19026.053417,19503.809732,19993.5628122,20495.6139042,21010.2718187,21537.8531211
"civ",384875733,23379.3292576,23876.2471083,24383.7267399,24901.9926384,25431.2740615,25971.8051396,26523.8249793,27087.5777695,27663.3128892,28251.2850176,28851.7542474,29464.9861991,30091.2521391,30730.8290994,31384,32051.0537745,32732.2854977,33427.9965157,34138.4945801,34864.0939832,35605.1156977
"civ",384875734,10041.6815575,10211.7292494,10384.6565604,10560.5122544,10739.3459213,10921.2079905,11106.1497457,11294.2233387,11485.4818047,11679.9790769,11877.770002,12078.910355,12283.4568561,12491.4671853,12703,12918.1149504,13136.8726972,13359.3349281,13585.5643756,13815.6248343,14049.5811794
"civ",384875735,1562.39052391,1618.57081593,1676.77123362,1737.06441648,1799.52561595,1864.23278938,1931.26669729,2000.71100418,2072.65238295,2147.18062307,2224.38874266,2304.37310458,2387.23353669,2473.07345645,2562,2654.12415587,2749.5609035,2848.42935675,2950.85291259,3056.95940504,3166.8812648
"civ",384875736,14451.5470474,15261.5328841,16116.9171168,17020.2442521,17974.2014123,18981.6263282,20045.5157812,21169.0345172,22355.5246611,23608.5156584,24931.7347744,26329.1181815,27804.8226684,29363.2380047,31009,32747.0042931,34582.4209156,36520.709671,38567.6363759,40729.2900118,43012.1008375
"civ",384875737,16949.0748821,17899.0431142,18902.2555291,19961.6963772,21080.5171712,22262.046061,23509.797734,24827.4838699,26219.0241825,27688.5580788,29240.456973,30879.33729,32610.0741979,34437.81611,36368,38406.3675749,40558.9823554,42832.2477124,45232.9259157,47768.1582492,50445.4862543
"civ",384875738,4315.09800741,4556.95227107,4812.36207501,5082.08718534,5366.92995183,5667.73769464,5985.40522489,6320.87750637,6675.15246662,7049.28396534,7444.38492941,7861.63066344,8302.26234598,8767.59072159,9259,9777.95197361,10325.9903659,10904.7454237,11515.9387663,12161.3885072,12843.014662
"civ",384875739,13264.8517425,13452.8150417,13643.4417859,13836.7697161,14032.8371082,14231.6827803,14433.3461009,14637.8669961,14845.2859578,15055.6440516,15268.9829251,15485.3448162,15704.7725609,15927.3096026,16153,16381.8884363,16614.0202278,16849.4413329,17088.1983613,17330.3385831,17575.9099382
"civ",384875740,6716.11276433,6898.99972343,7086.86689072,7279.84988261,7478.0880085,7681.72437134,7890.9059709,8105.78380994,8326.51300316,8553.25288923,8786.16714577,9025.42390749,9271.19588764,9523.6605026,9783,10049.4015903,10323.0575818,10604.1655196,10892.9283284,11189.5544583,11494.2580362
"civ",384875741,25896.8056613,26429.5802141,26973.315529,27528.2371015,28094.5750662,28672.5642925,29262.4444816,29864.4602659,30478.8613111,31105.9024187,31745.8436326,32398.9503465,33065.4934139,33745.7492608,34440,35148.5335481,35871.6437451,36609.6304762,37362.799796,38131.4640558,38915.9420326
"civ",384875742,3768.7221247,3846.25598238,3925.38494284,4006.14182208,4088.56011126,4172.67399054,4258.51834325,4346.12877041,4435.54160543,4526.79392922,4619.92358556,4714.96919676,4811.97017975,4910.96676235,5012,5115.11179277,5220.34490274,5327.74297174,5437.35053942,5549.21306177,5663.37692994
"civ",384875743,12878.4628554,13039.0918026,13201.7242232,13366.385106,13533.0997512,13701.893775,13872.7931125,14045.8240229,14221.0130924,14398.3872392,14577.9737169,14759.8001193,14943.8943843,15130.2847982,15319,15510.0689862,15703.5211147,15899.3861097,16097.6940662,16298.4754544,16501.7611245
"civ",384875744,23111.0522382,23266.0367738,23422.0606479,23579.1308305,23737.254338,23896.4382342,24056.6896302,24218.0156846,24380.4236043,24543.9206442,24708.5141082,24874.2113489,25041.0197683,25208.9468182,25378,25548.1868658,25719.5150181,25891.9921105,26065.6258478,26240.4239867,26416.3943356
"civ",384875745,8407.91366853,8618.77639225,8834.92735869,9056.49919211,9283.62784284,9516.45267075,9755.11653071,9999.76586025,10250.5507694,10507.625133,10771.1466845,11041.2771137,11318.182165,11602.0317396,11893,12191.2654761,12497.0111753,12810.4246949,13131.6983365,13461.029225,13798.6194285
"civ",384875746,8302.22478237,8487.44236216,8676.79203339,8870.36598048,9068.25844447,9270.56576884,9477.38644644,9688.82116742,9904.97286829,10125.946782,10351.8504892,10582.7939705,10818.8896603,11060.2525011,11307,11559.2522853,11817.1321656,12080.7651889,12350.2797045,12625.8069248,12907.4809896
"civ",384875747,10022.9132387,10347.7181912,10683.0488516,11029.2463185,11386.6627444,11755.6616934,12136.6185117,12529.9207089,12935.9683523,13355.1744739,13787.9654905,14234.7816376,14696.0774169,15172.3220589,15664,16171.6113755,16695.6725281,17236.7165332,17795.2937414,18371.9723378,18967.3389203
"civ",384875748,6510.98570287,7049.00283806,7631.47751792,8262.0833676,8944.79757202,9683.92595966,10484.1301591,11350.4569997,12288.3703414,13303.7855349,14403.1067294,15593.2672633,16881.7733919,18276.7516289,19787,21422.043531,23192.1943217,25108.6165836,27183.3970515,29429.6212138,31861.4558418
"civ",384875749,18618.2779946,19221.6264179,19844.5270962,20487.6136447,21151.5402115,21836.9821434,22544.6366724,23275.2236253,24029.4861559,24808.1915007,25612.1317593,26442.1247005,27299.0145939,28183.6730686,29097,30039.924425,31013.4054871,32018.4334121,33056.0305154,34127.2522415,35233.1882382
"civ",384875750,18142.942786,18565.6927334,18998.2932062,19440.9737321,19893.9691872,20357.5199202,20831.8718805,21317.2767482,21813.9920679,22322.281385,22842.4143862,23374.667042,23919.3217532,24476.6675009,25047,25630.6218555,26227.8427237,26838.9794761,27464.3563676,28104.3052087,28759.1655415
"civ",384875751,35005.4694386,36967.4693795,39039.4362435,41227.5334988,43538.2700661,45978.5196803,48555.5413383,51277.000892,54150.9938516,57186.069468,60391.2561635,63776.0883889,67350.6349855,71125.5291371,75112,79321.9061067,83767.7706411,88462.8186915,93421.016591,98657.1134628,104186.685095
"civ",384875752,22682.9839308,22980.6423551,23282.2068148,23587.7285669,23897.2595413,24210.8523491,24528.5602919,24850.4373707,25176.5382952,25506.9184931,25841.6341191,26180.7420653,26524.2999699,26872.3662278,27225,27582.2612239,27944.2106235,28310.9097195,28682.4208401,29058.8071312,29440.1325674
"civ",384875753,10594.3200538,10726.4596185,10860.2473177,10995.7037082,11132.8496028,11271.7060743,11412.2944581,11554.6363559,11698.7536387,11844.6684502,11992.4032104,12141.9806191,12293.4236589,12446.7555993,12602,12759.1807144,12918.3218936,13079.4479897,13242.5837602,13407.7542709,13574.9849005
"civ",384875754,23613.177406,23907.6970135,24205.8900699,24507.8023929,24813.4803716,25122.970974,25436.3217537,25753.5808574,26074.7970325,26400.0196341,26729.2986331,27062.6846238,27400.2288313,27741.9831197,28088,28438.3326382,28793.0348632,29152.1611757,29515.7667557,29883.9074719,30256.6398894
"civ",384875755,2303.25104232,2465.24736297,2638.63749499,2824.22280804,3022.86103514,3235.47023688,3463.03304455,3706.60120156,3967.30042442,4246.33560551,4544.99638182,4864.66309539,5206.81317291,5573.02795403,5965,6384.54091627,6833.58972531,7314.22182837,7828.65859747,8379.27764208,8968.62379793
"civ",384875756,20494.5831214,20636.2145095,20778.8246661,20922.4203549,21067.0083868,21212.5956195,21359.1889581,21506.7953556,21655.4218127,21805.075379,21955.7631522,22107.4922796,22260.2699575,22414.1034322,22569,22724.9670075,22882.0118521,23040.1419826,23199.3648988,23359.6881528,23521.1193485
"civ",384875757,15184.098736,15289.0310964,15394.6886101,15501.0762885,15608.1991775,15716.0623578,15824.6709455,15934.0300917,16044.1449834,16155.0208433,16266.66293,16379.0765389,16492.2670016,16606.2396868,16721,16836.5533844,16952.9053206,17070.0613271,17188.0269606,17306.8078161,17426.4095275
"civ",384875758,649.534415968,716.566649667,790.516638983,872.098299299,962.099222376,1061.38827978,1170.92401102,1291.76387727,1425.07447018,1572.14277414,1734.38859092,1913.37824642,2110.83971207,2328.6792867,2569,2834.12191524,3126.60452722,3449.27147172,3805.23778498,4197.93997629,4631.16920422
"civ",384875759,14815.9760348,15161.2041031,15514.4763541,15875.9802259,16245.9075241,16624.4545234,17011.8220723,17408.2156988,17813.8457203,18228.9273545,18653.6808343,19088.3315238,19533.1100387,19988.2523681,20454,20930.6000492,21418.3053887,21917.3747836,22428.0730284,22950.6710879,23485.4462405
"civ",384875760,10218.9387632,10791.6937518,11396.5507311,12035.3089657,12709.8685661,13422.2361411,14174.5307664,14968.9902886,15807.977982,16693.9895786,17629.660692,18617.7746579,19661.2708133,20763.2532404,21927,23155.9728832,24453.8277086,25824.4251977,27271.8424591,28800.3851169,30414.6001182
"civ",384875761,4512.01304004,4617.14776367,4724.73223865,4834.82354683,4947.48010009,5062.76167139,5180.72942644,5301.44595619,5424.97531004,5551.38302979,5680.73618445,5813.10340578,5948.55492476,6087.16260883,6229,6374.1423539,6522.66667968,6674.65178091,6830.17829736,6989.32874777,7152.18757368
"civ",384875762,2873.59454829,2911.30341534,2949.50711861,2988.2121516,3027.42509304,3067.15260797,3107.40144892,3148.17845699,3189.4905631,3231.34478908,3273.74824892,3316.70814998,3360.23179417,3404.32657923,3449,3494.25964964,3540.11322095,3586.56850772,3633.63340597,3681.31591535,3729.62414049
"civ",384875763,12405.5266466,12810.5305079,13228.7565509,13660.6364408,14106.6159356,14567.1553456,15042.7300093,15533.8307833,16040.9645493,16564.6547372,17105.4418654,17663.8840986,18240.5578238,18836.0582456,19451,20086.0177892,20741.7670366,21418.9245632,22118.189286,22840.2829399,23585.9508222
"civ",384875764,20843.386309,21283.4778628,21732.8616003,22191.7337186,22660.2945574,23138.7486864,23627.3049944,24126.1767809,24635.5818492,25155.7426011,25686.8861342,26229.2443414,26783.0540115,27348.5569332,27926,28515.6353188,29117.7203191,29732.5178663,30360.2963755,31001.3299296,31655.8983982
"civ",384875765,8076.46600541,8181.62389668,8288.15097369,8396.06506363,8505.3842258,8616.12675465,8728.31118282,8841.95628424,8957.0810773,9073.704828,9191.84705321,9311.52752389,9432.76626844,9555.58357603,9680,9806.0363613,9933.71375197,10063.0535387,10194.0773663,10326.8071616,10461.2651366
"civ",384875766,8553.32503899,8603.28829273,8653.543401,8704.09206865,8754.93601047,8806.07695126,8857.5166259,8909.25677943,8961.29916705,9013.64555422,9066.29771673,9119.25744072,9172.52652279,9226.10677,9280,9334.20804104,9388.73273204,9443.57592269,9498.73947346,9554.22525569,9610.03515168
"civ",384875767,6199.66449882,6635.71025312,7102.42474762,7601.96503033,8136.63986256,8708.92038951,9321.45156133,9977.06435747,10678.7888708,11429.8683122,12233.7739994,13094.2214014,14015.18731,15000.9282196,16056,17185.2789525,18393.984347,19687.7025442,21072.4128149,22554.5149742,24140.8589605
"civ",384875768,2665.05258912,2852.49577523,3053.12254659,3267.86015442,3497.70106698,3743.70755658,4007.01660914,4288.84517908,4590.49581381,4913.3626738,5258.93797608,5628.81889093,6024.71492362,6448.45581537,6902,7387.44365534,7907.0303913,8463.16161935,9058.40765125,9695.51957848,10377.4419871
"civ",384875769,4852.44018942,4936.30422817,5021.61767727,5108.40558666,5196.69343923,5286.5071583,5377.87311519,5470.81813702,5565.36951454,5661.55501017,5759.40286614,5858.94181279,5960.20107701,6063.21039079,6168,6274.60067323,6383.04371085,6493.36095418,6605.58479485,6719.74818432,6835.88464353
"civ",384875770,21765.1186884,21987.1297799,22211.4054547,22437.9688122,22666.8431876,22898.0521541,23131.619525,23367.569357,23605.9259519,23846.7138594,24089.9578797,24335.6830658,24583.9147266,24834.6784288,25088,25343.9055313,25602.42138,25863.574172,26127.3908051,26393.8984512,26663.1245596
"civ",384875771,20027.0955317,20210.9223214,20396.4364396,20583.6533741,20772.5887549,20963.2583554,21155.6780939,21349.8640347,21545.8323897,21743.5995194,21943.1819347,22144.5962977,22347.859424,22552.9882829,22760,22968.9118578,23179.7412975,23392.5059204,23607.2234894,23823.9119304,24042.5893338
"civ",384875772,10180.612664,10395.5682177,10615.0623873,10839.191002,11068.0519145,11301.7450434,11540.3724172,11784.0382186,12032.8488299,12286.9128797,12546.3412902,12811.2473257,13081.7466417,13357.9573361,13640,13927.9977708,14222.0763859,14522.3642375,14828.9924286,15142.0948306,15461.8081412
"civ",384875773,14717.1056091,15027.8456098,15345.1466388,15669.1472271,15999.9888306,16337.8158919,16682.7759034,17035.0194717,17394.7003833,17761.9756717,18137.0056863,18519.9541618,18910.9882905,19310.2787942,19718,20134.3299153,20559.4503063,20993.5467767,21436.8088496,21889.4300491,22351.607986
"civ",384875774,6414.66784853,6554.42424194,6697.22550843,6843.13798667,6992.22946065,7144.56919115,7300.22794795,7459.27804269,7621.79336247,7787.84940415,7957.52330945,8130.8939008,8308.04171789,8489.04905516,8674,8862.98047179,9056.07826186,9253.38307423,9454.98656732,9660.98239649,9871.4662576
"civ",384875775,25606.7785393,26147.4453382,26699.5278874,27263.2672212,27838.9094635,28426.7059347,29026.9132617,29639.79349,30265.6141976,30904.6486127,31557.175732,32223.4804435,32903.8536499,33598.5923964,34308,35032.3861819,35772.0672029,36527.3660015,37298.6123345,38086.1429215,38890.3015916
"civ",384875776,26137.5862943,26907.4894562,27700.0707212,28515.9980907,29355.9592427,30220.662111,31110.8354825,32027.2296107,32970.6168487,33941.7922998,34941.5744876,35970.8060461,37030.3544297,38121.1126443,39244,40399.9628859,41589.9755678,42815.0410092,44076.1917167,45374.4906102,46711.0319188
"civ",384875777,12701.2518376,12750.1348051,12799.2059071,12848.4658678,12897.915414,12947.5552753,12997.3861843,13047.4088761,13097.6240889,13148.0325636,13198.6350441,13249.432277,13300.4250119,13351.6140011,13403,13454.5837668,13506.3660627,13558.3476517,13610.5293009,13662.9117802,13715.4958625
"civ",384875778,5355.37761645,5497.87820571,5644.17057574,5794.35562159,5948.53692299,6106.82081582,6269.31646543,6436.13594195,6607.39429755,6783.20964584,6963.70324326,7148.99957278,7339.22642971,7534.51500986,7735,7940.81967077,8152.11597203,8369.03463078,8591.72525164,8820.34142004,9055.04080817
"civ",384875779,3689.33210574,3795.38178735,3904.47986218,4016.71395615,4132.17421399,4250.95337163,4373.14683068,4498.8527351,4628.17204995,4761.20864256,4898.0693659,5038.86414443,5183.70606239,5332.71145463,5486,5643.69481756,5805.92256539,5972.81354237,6144.5017928,6321.12521409,6502.8256675
"civ",384875780,9505.6018308,9569.34714497,9633.51994023,9698.12308332,9763.15946016,9828.63197607,9894.54355583,9960.89714382,10027.6957042,10094.942221,10162.6396982,10230.79116,10299.3996509,10368.4682358,10438,10507.9980497,10578.4655118,10649.4055343,10720.8212861,10792.7159576,10865.0927605
"civ",384875781,8831.86201071,9001.92753199,9175.26781927,9351.94593116,9532.02614049,9715.57395775,9902.65615486,10093.3407895,10287.69723,10485.7961801,10687.7097054,10893.5112589,11103.2757082,11317.0793623,11535,11757.1168974,11983.5108573,12214.2642384,12449.4609854,12689.1866592,12933.5284686
"civ",384875782,12881.3537141,13132.0732313,13387.6726919,13648.2470778,13913.8932199,14184.7098334,14460.7975553,14742.258981,15029.1987031,15321.7233497,15619.9416245,15923.9643468,16233.904493,16549.8772384,16872,17200.3924802,17535.1767113,17876.4771008,18224.4204776,18579.1361391,18940.7558995
"civ",384875783,4734.39628589,4870.48628927,5010.48819354,5154.5144461,5302.68072667,5455.10604015,5611.91281225,5773.2269878,5939.17813191,6109.89953401,6285.52831497,6466.20553715,6652.07631776,6843.28994542,7040,7242.36447605,7450.54590965,7664.71150898,7885.03328861,8111.68820765,8344.85831192
"civ",384875784,28950.094729,29421.8535478,29901.2999539,30388.5592213,30883.7586649,31387.0276747,31898.4977489,32418.3025288,32946.5778333,33483.4616946,34029.0943941,34583.6184993,35147.1789009,35719.9228507,36302,36893.5624387,37494.7647353,38105.7639768,38726.7198104,39357.7944844,39999.1528913
"civ",384875785,7599.97803887,7723.82415046,7849.68840728,7977.60369617,8107.60343993,8239.72160596,8373.9927152,8510.45185113,8649.13466893,8790.07740481,8933.31688545,9078.89053767,9226.83639816,9377.19312345,9530,9685.29695447,9843.12456414,10003.5240675,10166.5373752,10332.2070805,10500.5764711
"civ",384875786,35121.8043719,35169.1161289,35216.4916186,35263.9309266,35311.434139,35359.0013419,35406.6326215,35454.328064,35502.0877559,35549.9117838,35597.8002343,35645.7531942,35693.7707505,35741.85299,35790,35838.2118677,35886.4886805,35934.8305258,35983.2374913,36031.7096647,36080.2471338
"civ",384875787,55926.0025469,56001.3391503,56076.7772378,56152.3169463,56227.9584125,56303.7017736,56379.5471667,56455.4947294,56531.5445993,56607.6969142,56683.9518121,56760.3094311,56836.7699097,56913.3333864,56990,57066.7698894,57143.6431936,57220.6200522,57297.7006044,57374.88499,57452.1733489
"civ",384875788,6297.0828603,6434.27742911,6574.46105652,6717.69886517,6864.05739652,7013.60464176,7166.41007341,7322.5446776,7482.08098702,7645.09311463,7811.6567881,7981.84938498,8155.74996862,8333.43932496,8515,8700.51633817,8890.07452153,9083.76260976,9281.67058113,9483.89037424,9690.51593077
"civ",384875789,5989.43911751,6119.93105089,6253.26601254,6389.50594352,6528.7141344,6670.95525468,6816.2953828,6964.80203686,7116.54420597,7271.59238231,7430.01859387,7591.89643792,7757.30111519,7926.30946481,8099,8275.45294455,8455.75027009,8639.97573417,8828.21491915,9020.55527199,9217.08614484
"civ",384875790,6454.83975672,6626.59579984,6802.92207856,6983.94020169,7169.77501397,7360.55468208,7556.4107831,7757.47839519,7963.89619083,8175.8065324,8393.35557038,8616.69334415,8845.97388548,9081.35532475,9323,9571.07456892,9825.75012375,10087.2023093,10355.6114442,10631.162645,10914.045954
"civ",384875791,10508.1134258,10689.7236666,10874.4726516,11062.4146273,11253.6047775,11448.0992402,11645.9551232,11847.2305214,12051.984534,12260.2772813,12472.1699227,12687.7246747,12907.0048291,13130.0747714,13357,13587.8471453,13822.6839893,14061.5794852,14304.6037783,14551.828226,14803.3254189
"civ",384875792,10457.7638518,10638.5039081,10822.3676692,11009.4091218,11199.6831854,11393.2457288,11590.1535863,11790.4645745,11994.2375092,12201.5322228,12412.4095816,12626.9315041,12845.1609787,13067.1620825,13293,13522.7410424,13756.4526667,13994.2034961,14236.0633395,14482.1032124,14732.3953577
"civ",384875793,58577.5499372,59533.3571783,60504.760283,61492.0137284,62495.3761437,63515.1103783,64551.4835705,65604.7672173,66675.2372459,67763.1740856,68868.8627418,69992.5928698,71134.6588517,72295.3598727,73475,74673.888262,75892.3387298,77130.6705988,78389.2082732,79668.28145,80968.2252062
"civ",384875794,7079.53240479,7195.04881583,7312.45010293,7431.76702154,7553.03082894,7676.27329241,7801.5266976,7928.82385695,8058.19811832,8189.68337367,8323.31406801,8459.12520836,8597.15237296,8737.43172059,8880,9024.8945596,9172.1533572,9321.81496996,9473.9186045,9628.50410719,9785.61197456
"civ",384875795,4358.24290398,4447.90496287,4539.41163781,4632.80087805,4728.11141358,4825.38277118,4924.6552908,5025.97014232,5129.36934259,5234.8957729,5342.5931967,5452.50627782,5564.68059893,5679.16268048,5796,5915.24101175,6036.93516686,6161.13293379,6287.88581933,6417.24638987,6549.26829329
"civ",384875796,19818.1111996,20152.6550436,20492.8462261,20838.7800783,21190.5535405,21548.2651895,21912.0152661,22281.9057034,22658.0401548,23040.5240239,23429.4644934,23824.9705552,24227.1530413,24636.1246545,25052,25474.8956178,25904.9300151,26342.2236995,26786.899213,27239.0811662,27698.8962731
"civ",384875797,8848.2357425,8963.4422959,9080.14887148,9198.37499998,9318.14046639,9439.46531333,9562.3698444,9686.87462752,9813.00049842,9940.76856415,10070.2002065,10201.3170858,10334.1411443,10468.6946099,10605,10743.0801252,10882.9580929,11024.6573118,11168.2014948,11313.6146641,11460.9211543
"civ",384875798,3745.64872722,3845.31623696,3947.6357873,4052.67794606,4160.51515881,4271.22179878,4384.87421823,4501.55080103,4621.33201678,4744.30047627,4870.5409885,5000.1406191,5133.18875045,5269.77714329,5410,5553.95402959,5701.73851437,5853.45537848,6009.20925809,6169.10757368,6333.26060403
"civ",384875799,13639.578782,14041.3433027,14454.9421134,14880.7238024,15319.0472258,15770.2818105,16234.8078648,16713.0168993,17205.3119571,17712.107953,18233.8320235,18770.9238869,19323.8362136,19893.0350077,20479,21082.225052,21703.2185723,22342.5039453,23000.6199716,23678.1213232,24375.5790099
