"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"col",170877088,14952.0371686,15290.9166029,15637.4765472,15991.8910759,16354.3382087,16725,17104.0626304,17491.7165001,17888.1563247,18293.5812328,18708.1948664,19132.2054825,19565.8260586,20009.2743989,20462.7732441,20926.5503831,21400.8387677,21885.8766294,22381.9075988,22889.1808285,23407.951118
"col",170877089,3031.32057983,3027.24552224,3023.17594282,3019.11183421,3015.05318905,3011,3006.95225972,3002.90996089,2998.8730962,2994.84165833,2990.81564,2986.79503391,2982.7798328,2978.77002939,2974.76561643,2970.76658667,2966.77293288,2962.78464783,2958.80172429,2954.82415508,2950.85193298
"col",170877090,8865.132215,8844.20722344,8823.33162261,8802.50529591,8781.72812705,8761,8740.32079899,8719.69040855,8699.10871346,8678.57559879,8658.09094986,8637.65465228,8617.26659193,8596.92665494,8576.63472772,8556.39069696,8536.1944496,8516.04587286,8495.94485421,8475.8912814,8455.88504244
"col",170877091,18691.4850893,19033.0727564,19380.9029523,19735.0897594,20095.7493453,20463,20836.9621757,21217.7585258,21605.5139449,22000.3556105,22402.4130239,22811.8180533,23228.7049766,23653.2105257,24085.4739314,24525.6369689,24973.8440041,25430.2420415,25894.9807721,26368.2126222,26850.0928041
"col",170877092,44232.2084828,45118.1584751,46021.8536222,46943.6493511,47883.9082078,48843,49821.3019423,50819.1988049,51837.0830646,52875.3550595,53934.4231462,55014.7038603,56116.6220808,57240.6111965,58387.1132769,59556.5792459,60749.4690593,61966.2518854,63207.4062899,64473.4204238,65764.7922156
"col",170877093,12699.8738994,13365.2323477,14065.4495568,14802.3518101,15577.8610719,16394,17252.8972213,18156.7928832,19108.0444969,20109.1330856,21162.6696556,22271.4020066,23438.2218978,24666.1725908,25958.456786,27318.444977,28749.6842401,30255.9074868,31841.0431991,33509.225676,35264.8058163
"col",170877094,8660.31188864,9153.72936186,9675.25907931,10226.5027238,10809.1532332,11425,12075.9343663,12763.9554328,13491.176198,14259.8300474,15072.2776129,15931.0140223,16838.6765622,17798.0527773,18812.0890317,19883.8995572,21016.7760175,22214.1976174,23479.8417881,24817.5954805,26231.5671031
"col",170877095,19897.6862615,20124.9002487,20354.7088187,20587.1415995,20822.2285571,21060,21300.4865826,21543.7193093,21789.7295387,22038.5489875,22290.2097345,22544.7442247,22802.1852737,23062.566072,23325.9201888,23592.2815768,23861.6845763,24134.16392,24409.7547369,24688.4925573,24970.4133172
"col",170877096,10569.6652667,10743.8929035,10920.9924637,11101.0112874,11283.997495,11470,11659.0685224,11851.2536015,12046.6066099,12245.1797669,12447.0261527,12652.1997222,12860.75532,13072.7486944,13288.236513,13507.2763772,13729.926838,13956.2474116,14186.2985952,14420.1418832,14657.8397836
"col",170877097,83640.0170466,84972.2895775,86325.783411,87700.8365735,89097.7924761,90517,91958.8135833,93423.5933101,94911.7050001,96423.5202998,97959.4167758,99519.7780088,101104.993689,102715.459715,104351.57829,106013.758024,107702.414037,109417.96806,111160.848543,112931.490757,114730.336912
"col",170877098,11884.9137072,11886.3306278,11887.7477174,11889.164976,11890.5824035,11892,11893.4177655,11894.8357,11896.2538036,11897.6720762,11899.090518,11900.5091288,11901.9279088,11903.3468579,11904.7659762,11906.1852636,11907.6047203,11909.0243462,11910.4441413,11911.8641058,11913.2842395
"col",170877099,34652.5804546,35094.8310066,35542.7257429,35996.3366969,36455.7368213,36921,37392.2010596,37869.4157819,38352.7209157,38842.1941893,39337.9143231,39839.9610422,40348.4150889,40863.3582363,41384.8733009,41913.0441563,42447.9557464,42989.6940993,43538.3463409,44094.0007092,44656.7465681
"col",170877100,44831.4541539,46214.9040576,47641.0457202,49111.1965631,50626.7146617,52189,53799.4957643,55459.6896758,57171.1153654,58935.3537899,60754.0346929,62628.83811,64561.495921,66553.7934496,68607.5711125,70724.7261198,72907.2142274,75157.0515436,77476.3163919,79867.1512304,82331.764631
"col",170877101,36885.2872393,36520.4848795,36159.290483,35801.6683664,35447.5831991,35097,34749.8841341,34406.2013087,34065.9175704,33728.9993017,33395.4132175,33065.1263617,32738.1061044,32414.3201384,32093.7364758,31776.3234454,31462.049689,31150.8841586,30842.7961132,30537.7551159,30235.7310309
"col",170877102,22303.1721185,23065.4236804,23853.7265789,24668.9711659,25512.0782227,26384,27285.7212934,28218.2605557,29182.6710471,30180.042025,31211.4999741,32278.2098788,33381.3765389,34522.2459305,35702.1066132,36922.2911854,38184.1777895,39489.1916685,40838.8067756,42234.5474391,43677.990084
"col",170877103,3241.48938969,3209.56900367,3177.96295186,3146.66813889,3115.68149985,3085,3054.62063451,3024.54042813,2994.75643491,2965.2657379,2936.06544888,2907.15270808,2878.52468389,2850.17857256,2822.11159799,2794.32101138,2766.80409103,2739.55814201,2712.58049596,2685.86851078,2659.41957038
"col",170877104,7044.72345977,6976.67684833,6909.28751482,6842.54911046,6776.45534777,6711,6646.17690056,6581.97994241,6518.40307751,6455.44031623,6393.08572681,6331.33343478,6270.17762241,6209.61252815,6149.63244613,6090.23172559,6031.40477032,5973.14603821,5915.45004065,5858.31134206,5801.72455936
"col",170877105,4440.97005556,4534.18032746,4629.34696355,4726.51102542,4825.71443646,4927,5030.41141776,5135.99330869,5243.79122825,5353.85168803,5466.22217586,5580.95117626,5698.0881914,5817.68376241,5939.78949124,6064.45806288,6191.74326813,6321.70002675,6454.38441125,6589.85367099,6728.16625693
"col",170877106,7298.96038176,7240.85036735,7183.20299058,7126.0145682,7069.28144629,7013,6957.16663337,6901.77777905,6846.82989809,6792.31947973,6738.24304115,6684.59712725,6631.37831046,6578.58319047,6526.20839406,6474.25057487,6422.70641317,6371.57261566,6320.84591527,6270.52307092,6220.60086736
"col",170877107,5004.38278514,5045.62096524,5087.19896496,5129.11958456,5171.38564738,5214,5256.96551248,5300.28507852,5343.96161567,5387.99806551,5432.39739388,5477.16259105,5522.29667192,5567.80267624,5613.68366884,5659.94273975,5706.5830045,5753.60760429,5801.01970619,5848.82250339,5897.01921536
"col",170877108,7614.39901571,8005.60276452,8416.90532517,8849.33931107,9303.99038805,9782,10284.5682346,10812.9568363,11368.4923738,11952.5695709,12566.6548079,13212.289803,13891.0954829,14604.7760527,15355.1232739,16144.0209631,16973.4497215,17845.4919073,18762.3368637,19726.2864154,20739.7606476
"col",170877109,7414.78004644,7582.83182689,7754.69240554,7930.44810665,8110.18721094,8294,8481.97880157,8674.21803597,8870.81426348,9071.86623288,9277.47493104,9487.74363361,9702.77795696,9922.68591118,10147.5779543,10377.567048,10612.7687139,10853.301092,11099.2849999,11350.8439935,11608.1044289
"col",170877110,10931.6367131,10962.336455,10993.1224121,11023.9948267,11054.9539415,11086,11117.1332463,11148.3539254,11179.6622827,11211.0585645,11242.5430177,11274.1158899,11305.7774294,11337.5278853,11369.3675072,11401.2965455,11433.3152515,11465.4238768,11497.622674,11529.9118963,11562.2917978
"col",170877111,8310.54360667,8405.44266797,8501.42539267,8598.50415523,8696.69147144,8796,8896.44254417,8998.03205339,9100.78162501,9204.7045059,9309.81409422,9416.12394112,9523.6477525,9632.39939074,9742.39287656,9853.64239075,9966.16227604,10079.967039,10195.0713517,10311.4900538,10429.2381547
"col",170877112,13464.3957032,14102.66584,14771.1927203,15471.4106436,16204.8219013,16973,17777.5930371,18620.3272369,19503.0106543,20427.5370535,21395.8899716,22410.1469735,23472.4841098,24585.1805852,25750.6236486,26971.3137145,28249.8697279,29589.0347831,30991.6820087,32460.820732,33999.6029355
"col",170877113,51576.6969779,57345.3673365,63759.2429848,70890.4878424,78819.3371075,87635,97436.6634741,108334.608193,120451.449319,133923.516087,148902.38567,165556.588613,184073.504999,204661.472711,227552.131485,253003.029136,281300.519289,312762.983203,347744.411953,386638.389257,429882.519771
"col",170877114,6958.1421829,6802.50530116,6650.34964161,6501.59733769,6356.17226453,6214,6075.0077866,5939.12449425,5806.28058387,5676.4080718,5549.44049503,5425.31287715,5303.96169511,5185.32484674,5069.34161893,4955.95265657,4845.0999322,4736.72671628,4630.77754818,4527.19820779,4425.93568777
"col",170877115,52418.9905166,53445.4015008,54491.9105354,55558.9111582,56646.8046129,57756,58886.9144305,60039.9731828,61215.6098626,62414.266566,63636.3940459,64882.4518811,66152.9086495,67448.2421043,68768.9393531,70115.4970421,71488.4215418,72888.2291382,74315.4462264,75770.6095089,77254.2661974
"col",170877116,108811.218356,113739.976924,118891.990607,124277.372061,129906.692012,135791,141941.846069,148371.303441,155091.99221,162117.104115,169460.428434,177136.37905,185160.022744,193547.108766,202314.099754,211478.204041,221057.409438,231070.518539,241537.185628,252477.955258,263914.302577
"col",170877117,26388.8861521,26828.7955744,27276.0383983,27730.7368735,28193.0152876,28663,29140.8194767,29626.6043253,30120.4873304,30622.6034904,31133.0900541,31652.0865582,32179.7348657,32716.1792042,33261.5662058,33816.044947,34379.7669894,34952.8864212,35535.5598992,36127.9466918,36730.2087224
"col",170877118,282009.459539,290800.880887,299866.367827,309214.464135,318853.979936,328794,339043.89231,349613.316888,360512.234898,371750.918038,383339.958215,395290.277533,407613.138583,420320.155057,433423.302697,446934.930578,460867.772747,475234.960225,490050.033385,505326.954706,521080.121938
"col",170877119,3622.88194676,3561.02931676,3500.23268248,3440.47401515,3381.7355938,3324,3267.25011271,3211.4691032,3156.64043002,3102.74783417,3049.77533422,2997.70722156,2946.52805581,2896.22266019,2846.77611701,2798.17376329,2750.40118638,2703.44421967,2657.28893846,2611.92165575,2567.32891821
"col",170877120,14685.8195285,14780.6236813,14876.0398412,14972.0719591,15068.7240114,15166,15263.9039527,15362.4399233,15461.6119919,15561.4242646,15661.8808745,15762.9859809,15864.7437703,15967.158456,16070.2342787,16173.9755062,16278.3864341,16383.4713857,16489.234712,16595.6807924,16702.8140344
"col",170877121,15274.8397856,15369.1012469,15463.9443982,15559.3728293,15655.3901519,15752,15849.2060302,15947.0119215,16045.4213757,16144.4381174,16244.0658941,16344.3084766,16445.1696589,16546.6532584,16648.763116,16751.5030963,16854.8770879,16958.8890033,17063.5427791,17168.8423763,17274.7917802
"col",170877122,16489.9009799,16474.0904949,16458.2951689,16442.5149874,16426.749936,16411,16395.2651651,16379.5454166,16363.8407403,16348.1511215,16332.476546,16316.8169992,16301.1724667,16285.5429342,16269.9283872,16254.3288114,16238.7441925,16223.1745161,16207.6197679,16192.0799335,16176.5549987
"col",170877123,14176.8622763,14052.735151,13929.6948348,13807.7318121,13686.8366504,13567,13448.212593,13330.4652426,13213.7488425,13098.0543661,12983.3728658,12869.6954723,12757.0133942,12645.3179168,12534.6004018,12424.8522865,12316.0650833,12208.2303789,12101.3398334,11995.3851802,11890.3582249
"col",170877124,96297.8613086,99407.9986682,102618.584306,105932.862407,109354.18193,112886,116531.885394,120295.52215,124180.71329,128191.384665,132331.588914,136605.50957,141017.465278,145571.914163,150273.458336,155126.848542,160136.988961,165308.942161,170647.934221,176159.360003,181848.788609
"col",170877125,8394.66139344,8530.08848982,8667.7003674,8807.53227223,8949.62001896,9094,9240.7091949,9389.78517975,9541.26613687,9695.19086451,9851.59878689,10010.5299642,10172.0251029,10336.1255662,10502.8733846,10672.3112665,10844.4826096,11019.4315114,11197.2027809,11377.8419501,11561.3952856
"col",170877126,3874.75205775,3820.08046167,3766.18026551,3713.04058504,3660.65068962,3609,3558.07808621,3507.87466544,3458.37959996,3409.5828951,3361.47469719,3314.04529161,3267.2851008,3221.18468233,3175.73472703,3130.92605704,3086.74962402,3043.1965073,3000.25791206,2957.92516761,2916.18972555
"col",170877127,10394.4595611,10630.0440862,10870.9680009,11117.3523193,11369.3207984,11627,11890.5193545,12160.0112255,12435.6109768,12717.45704,13005.6909842,13300.4575872,13601.9049078,13910.1843609,14225.4507928,14547.8625593,14877.5816055,15214.7735468,15559.6077519,15912.2574286,16272.8997099
"col",170877128,11966.0997012,12237.3045579,12514.6561187,12798.2936951,13088.3597563,13385,13688.3634265,13998.6024128,14315.8727896,14640.3339194,14972.1487765,15311.4840289,15658.5101223,16013.401365,16376.3360163,16747.4963754,17127.0688733,17515.2441665,17912.2172322,18318.1874672,18733.3587871
"col",170877129,29450.8197576,30118.3058685,30800.9201731,31499.0055434,32212.9126224,32943,33689.6343936,34453.1908318,35234.0528432,36032.6126489,36849.2713592,37684.4391756,38538.5355964,39411.9896277,40305.2399988,41218.7353824,42152.9346204,43108.3069537,44085.3322586,45084.5012874,46106.3159151
"col",170877130,108994.763502,111465.067941,113991.360428,116574.9099,119217.014055,121919,124682.224923,127508.07677,130397.974944,133353.371021,136375.749472,139466.628414,142627.560373,145860.133061,149165.970173,152546.732207,156004.117293,159539.862049,163155.742453,166853.574734,170635.216284
"col",170877131,42901.8422533,43874.188153,44868.5717205,45885.492427,46925.4610641,47989,49076.6434421,50188.9377053,51326.4414866,52489.7261454,53679.3759905,54895.9885741,56140.1749912,57412.5601871,58713.7832711,60044.4978377,61405.3722945,62797.0901983,64220.3505983,65675.8683873,67164.3746607
"col",170877132,9201.72870493,9399.68087389,9601.89148845,9808.45215843,10019.4564644,10235,10455.1804155,10680.0974617,10909.8530353,11144.5512252,11384.2983595,11629.2030534,11879.3762591,12134.9313153,12395.9839991,12662.6525782,12935.0578645,13213.323269,13497.5748574,13787.9414074,14084.5544673
"col",170877133,6219.37134859,6245.8703058,6272.48216747,6299.20741465,6326.04653044,6353,6380.06831056,6407.25195144,6434.551414,6461.96719175,6489.49978026,6517.14967723,6544.91738248,6572.80339796,6600.80822775,6628.93237808,6657.17635736,6685.54067612,6714.02584711,6742.63238525,6771.36080764
"col",170877134,16129.4758373,16494.8482597,16868.497269,17250.6103502,17641.3792354,18041,18449.6731609,18867.6037771,19295.0015529,19732.0809428,20179.0612592,20636.1667826,21103.6268739,21581.6760896,22070.5542995,22570.5068069,23081.7844722,23604.643838,24139.3472584,24686.1630306,25245.365529
"col",170877135,6449.94179397,6658.25592128,6873.2979815,7095.28526705,7324.44208825,7561,7805.19803572,8057.28294893,8317.50946254,8586.14052627,8863.44758234,9149.71083976,9445.21955746,9750.27233658,10065.1774222,10390.2530148,10725.8275918,11072.2402395,11429.8409957,11798.9912034,12180.0638757
"col",170877136,7296.3057651,7461.58509216,7630.60840376,7803.46051038,7980.22814368,8161,8345.86678486,8534.92125851,8728.25828242,8925.97486692,9128.17021987,9334.94579642,9546.40534994,9762.65498405,9983.80320592,10209.9609806,10441.2417869,10677.7616741,10919.6393202,11166.9960918,11419.9561046
"col",170877137,17945.6983891,18525.2916038,19123.6039726,19741.2400692,20378.8239929,21037,21716.433154,22417.8099982,23141.8392492,23889.252513,24660.8050244,25457.27641,26279.471476,27128.2210216,28004.3826783,28908.8417765,29842.5122403,30806.3375108,31801.2914995,32828.3795722,33888.6395652
"col",170877138,12319.3102018,12228.5197793,12138.3984608,12048.9413153,11960.1434479,11872,11784.5061486,11697.6571063,11611.448121,11525.8744757,11440.9314881,11356.6145104,11272.918929,11189.8401643,11107.3736706,11025.5149357,10944.2594803,10863.6028586,10783.5406573,10704.0684955,10625.182025
"col",170877139,7832.39221384,7953.1333441,8075.73577295,8200.22819343,8326.63974094,8455,8585.33901118,8717.68727817,8852.07577488,8988.53595269,9127.09974785,9267.7995889,9410.66840431,9555.73963014,9703.0472179,9852.62564248,10004.5099102,10158.7355671,10315.3387071,10474.3559806,10635.8246028
"col",170877140,9294.957616,9268.81950094,9242.75488822,9216.76357113,9190.84534357,9165,9139.22733547,9113.52714559,9087.89922657,9062.34337517,9036.85938873,9011.44706517,8986.10620296,8960.83660115,8935.63805934,8910.51037771,8885.45335701,8860.46679851,8835.55050409,8810.70427615,8785.92791765
"col",170877141,26160.5382501,26544.9651106,26935.0410908,27330.849204,27732.4736834,28140,28553.5148808,28973.1063272,29398.8636338,29830.8774075,30269.2395864,30714.0434598,31165.3836879,31623.3563219,32088.0588244,32559.5900902,33038.0504673,33523.5417786,34016.167343,34516.0319977,35023.2421206
"col",170877142,40645.7065393,41722.3922973,42827.5989575,43962.0820252,45126.6170189,46322,47549.0481172,48808.6001652,50101.5171579,51428.6829171,52791.0046766,54189.4137025,55624.8659294,57098.3426145,58610.851008,60163.4250414,61757.1260349,63393.0434225,65072.2954966,66796.0301728,68565.4257745
"col",170877143,3744.04374662,3828.90037268,3915.680226,4004.42689542,4095.18495773,4188,4282.91864251,4379.98856217,4479.25851645,4580.77836789,4684.59910914,4790.77288854,4899.35303638,5010.39409164,5123.95182937,5240.08328876,5358.84680175,5480.30202235,5604.50995657,5731.5329931,5861.43493465
"col",170877144,2606.88432788,2665.96788126,2726.39052985,2788.18262346,2851.3751998,2916,2982.08948461,3049.67684988,3118.79604441,3189.48178624,3261.76958029,3335.69573615,3411.29738636,3488.61250506,3567.67992704,3648.53936725,3731.23144076,3815.79768318,3902.28057148,3990.72354534,4081.171029
"col",170877145,18683.5650097,19107.0174042,19540.0671068,19982.931635,20435.8334364,20899,21372.6639708,21857.0632667,22352.4411976,22859.046588,23377.1339021,23906.963371,24448.801124,25002.9193221,25569.5962946,26149.116679,26741.771564,27347.8586354,27967.6823262,28601.5539692,29249.791953
"col",170877146,6245.99271306,6227.07998205,6208.22451838,6189.42614865,6170.68469997,6152,6133.37187689,6114.80015934,6096.28467655,6077.82525824,6059.42173465,6041.07393653,6022.78169515,6004.54484228,5986.36321021,5968.23663172,5950.16494013,5932.14796922,5914.18555332,5896.27752722,5878.42372624
"col",170877147,3151.79671568,3067.66408054,2985.77724388,2906.07625738,2828.50277295,2753,2679.5126639,2607.9869655,2538.37054172,2470.61242725,2404.66301722,2340.4740309,2277.99847633,2217.19061594,2158.00593305,2100.40109931,2044.33394292,1989.76341784,1936.64957365,1884.95352639,1834.63743001
"col",170877148,5717.08685761,5846.6613857,5979.17264691,6114.68720063,6253.27311478,6395,6539.93904462,6688.1630504,6839.74646913,6994.76543999,7153.29782783,7315.42326223,7481.22317757,7650.78085387,7824.18145865,8001.51208969,8182.86181882,8368.32173661,8557.98499815,8751.94686984,8950.30477725
"col",170877149,9841.97173032,10065.0344324,10293.152724,10526.4411871,10765.0170009,11009,11258.5127353,11513.6805351,11774.6315682,12041.4969083,12314.4105999,12593.5097254,12878.9344741,13170.8282127,13469.3375572,13774.6124465,14086.8062179,14406.0756839,14732.581211,15066.4868006,15407.9601709
"col",170877150,4340.33724686,4438.70852659,4539.30933553,4642.1902047,4747.40281036,4855,4965.03581886,5077.56553709,5192.6456775,5310.33404397,5430.68975044,5553.77325069,5679.64636859,5808.37232925,5940.01579073,6074.64287654,6212.32120881,6353.11994233,6497.10979922,6644.36310447,6794.95382229
"col",170877151,2627.7247388,2665.47919892,2703.77610523,2742.62325144,2782.02854327,2822,2862.54575614,2903.67406308,2945.39329074,2987.71192933,3030.63859103,3074.18201175,3118.35105292,3163.15470329,3208.60208076,3254.70243424,3301.46514552,3348.89973116,3397.0158445,3445.82327754,3495.33196298
"col",170877152,132784.648912,136796.99859,140930.589316,145189.084627,149576.25876,154096,158752.314123,163549.327947,168491.292992,173582.589243,178827.729038,184231.361061,189798.274468,195533.403128,201441.829995,207528.791615,213799.68277,220260.06125,226915.65279,233772.356136,240836.248277
"col",170877153,10993.6885353,10979.715353,10965.7599309,10951.8222464,10937.9022769,10924,10910.1153931,10896.2484339,10882.3990997,10868.5673684,10854.7532174,10840.9566245,10827.1775673,10813.4160236,10799.671971,10785.9453873,10772.2362505,10758.5445381,10744.8702282,10731.2132986,10717.5737272
"col",170877154,1547.36235057,1571.89926642,1596.82527035,1622.14653222,1647.86931974,1674,1700.54504106,1727.51101355,1754.90459228,1782.73255791,1811.00179862,1839.71931183,1868.89220591,1898.52770193,1928.63313551,1959.21595856,1990.28374115,2021.84417344,2053.90506747,2086.4743592,2119.56011042
"col",170877155,13267.3162692,13513.3566449,13763.9598023,14019.2103574,14279.1944954,14544,14813.7162827,15088.4344131,15368.2471497,15653.2489712,15943.5361085,16239.2065769,16540.3602094,16847.0986905,17159.5255905,17477.7464001,17801.8685665,18132.0015296,18468.2567585,18810.7477899,19159.5902657
"col",170877156,10286.8612368,10320.271263,10353.7897994,10387.4171984,10421.1538137,10455,10488.9561131,10523.02251,10557.199549,10591.4875893,10625.8869915,10660.3981173,10695.0213296,10729.7569923,10764.6054707,10799.5671312,10834.6423414,10869.8314701,10905.1348873,10940.5529641,10976.086073
"col",170877157,49638.5981896,50581.7505617,51542.8231901,52522.1565664,53520.0976518,54537,55573.2238822,56629.1364148,57705.11169,58801.5309073,59918.7825096,61057.2623201,62217.3736829,63399.5276059,64604.142906,65831.6463581,67082.4728457,68357.0655156,69655.8759343,70979.3642482,72327.9993468
"col",170877158,68978.6830633,69750.4809316,70530.9143945,71320.0800752,72118.0756779,72925,73740.9529443,74566.0355315,75400.3499126,76243.9993814,77097.0883877,77959.7225498,78832.0086678,79714.0547367,80605.9699601,81507.8647633,82419.850807,83342.0410015,84274.5495205,85217.4918148,86170.9846273
"col",170877159,26689.5644915,26364.6357175,26043.6627484,25726.5974247,25413.3921732,25104,24798.3744832,24496.4697661,24198.2405504,23903.6420891,23612.6301799,23325.161159,23041.1918938,22760.679777,22483.58272,22209.8591465,21939.4679865,21672.36867,21408.5211208,21147.8857507,20890.4234534
"col",170877160,3545.4427883,3534.08165156,3522.75692084,3511.46847947,3500.21621116,3489,3477.81973045,3466.67528733,3455.56655584,3444.49342154,3433.45577037,3422.45348862,3411.48646296,3400.5545804,3389.65772834,3378.79579452,3367.96866705,3357.17623439,3346.41838537,3335.69500916,3325.0059953
"col",170877161,357231.583875,361668.094706,366159.703209,370707.093649,375310.95879,379972,384690.927356,389468.459756,394305.325023,399202.26002,404160.010764,409179.332533,414260.989986,419405.757281,424614.418186,429887.766206,435226.604699,440631.747002,446104.016551,451644.247009,457253.282392
"col",170877162,2974.65680132,2913.89318541,2854.37079404,2796.06427259,2738.94878436,2683,2628.19408712,2574.50770019,2521.91797051,2470.40249658,2419.93933445,2370.50698844,2322.08440198,2274.6509486,2228.18642317,2182.67103332,2138.08539095,2094.41050401,2051.62776841,2009.71896009,1968.66622724
"col",170877163,56725.329912,58403.4005443,60131.1125107,61909.9343201,63741.3779238,65627,67568.4032772,69567.2378964,71625.2028138,73744.0472448,75925.5721506,78171.6317693,80484.1351917,82865.047984,85316.3938587,87840.2563945,90438.7808072,93114.1757734,95868.7153074,98704.7406944,101624.662481
"col",170877164,5624.91451871,5648.72910846,5672.64452369,5696.66119127,5720.77953987,5745,5769.32300396,5793.74898591,5818.27838183,5842.91162955,5867.64916875,5892.49144099,5917.43888967,5942.49196009,5967.65109943,5992.91675676,6018.28938305,6043.76943118,6069.35735595,6095.0536141,6120.85866426
"col",170877165,49183.8283479,48918.6179088,48654.837545,48392.4795452,48131.5362396,47872,47613.8632391,47357.1184105,47101.7580087,46847.7745686,46595.1606652,46343.9089136,46094.0119689,45845.4625257,45598.2533178,45352.3771184,45107.8267397,44864.5950325,44622.6748862,44382.0592286,44142.7410256
"col",170877166,27479.5646332,28102.3733657,28739.2977046,29390.657572,30056.7801411,30738,31434.6593203,32147.1080287,32875.7039825,33620.81315,34382.8097939,35162.076659,35959.0051653,36773.9956038,37607.4573379,38459.8090091,39331.478747,40222.9043847,41134.5336784,42066.8245325,43020.2452296
"col",170877167,332047.438672,340942.447124,350075.738321,359453.695469,369082.87277,378970,389121.987217,399545.929588,410249.112346,421239.015885,432523.320988,444109.91419,456006.893296,468222.573037,480765.490884,493644.413009,506868.340419,520446.515242,534388.427188,548703.820179,563402.699163
"col",170877168,3033.30792901,3091.75051363,3151.31910846,3212.03540827,3273.92152585,3337,3401.2938038,3466.82635295,3533.62151428,3601.70361448,3671.09744892,3741.82829073,3813.92189996,3887.40453297,3962.30295202,4038.64443497,4116.45678526,4195.76834203,4276.60799039,4359.00517201,4442.98989581
"col",170877169,20986.3322956,21503.3555009,22033.1161866,22575.9281555,23132.1129416,23702,24285.9269025,24884.2395374,25497.2923141,26125.4483737,26769.0798033,27428.5678572,28104.303182,28796.6860487,29506.126589,30233.0450391,30977.871988,31741.0486329,32523.0270403,33324.2704138,34145.2533689
"col",170877170,85353.2985993,88533.6376647,91832.4789642,95254.2379953,98803.4947811,102485,106303.681345,110264.65012,114373.208079,118634.854526,123055.293672,127640.442273,132396.437548,137329.645396,142446.668912,147754.357229,153259.814688,158970.410339,164893.787813,171037.875547,177410.897401
"col",170877171,27569.9326038,27517.7489126,27465.6639934,27413.6776592,27361.7897235,27310,27258.3083028,27206.7144464,27155.2182456,27103.8195155,27052.5180717,27001.31373,26950.2063066,26899.195618,26848.2814813,26797.4637136,26746.7421325,26696.116556,26645.5868023,26595.1526901,26544.8140383
"col",170877172,13186.9391401,13162.2591049,13137.6252596,13113.0375179,13088.4957934,13064,13039.5500517,13015.1458628,12990.7873476,12966.4744206,12942.2069964,12917.98499,12893.8083164,12869.6768906,12845.590628,12821.5494442,12797.5532546,12773.6019751,12749.6955217,12725.8338104,12702.0167576
"col",170877173,56521.9571483,55903.3733644,55291.5594434,54686.4412949,54087.9456396,53496,52910.5326919,52331.4728155,51758.7502471,51192.2956303,50632.0403678,50077.9166132,49529.8572623,48987.7959454,48451.6670195,47921.4055595,47396.9473511,46878.2288828,46365.1873381,45857.7605881,45355.8871835
"col",170877174,7704.34902878,7677.69544104,7651.13406274,7624.66457489,7598.28665957,7572,7545.80428046,7519.69918635,7493.68440415,7467.7596214,7441.92452676,7416.17880995,7390.52216176,7364.95427404,7339.47483974,7314.08355283,7288.78010838,7263.56420248,7238.43553229,7213.39379601,7188.4386929
"col",170877175,10865.6554779,10828.0651895,10790.6049466,10753.2742994,10716.0727995,10679,10642.0554558,10605.2387231,10568.5493597,10531.9869251,10495.5509801,10459.2410871,10423.05681,10386.9977143,10351.0633668,10315.2533361,10279.5671919,10244.0045058,10208.5648507,10173.2478008,10138.052932
"col",170877176,36664.451322,37495.4302971,38345.242939,39214.316102,40103.0863148,41012,41941.5136979,42892.094296,43864.2192638,44858.3768921,45875.0665387,46914.7988789,47978.0961624,49065.4924752,50177.5340081,51314.7793311,52477.7996737,53667.1792122,54883.5153626,56127.4190815,57399.5151719
"col",170877177,13829.6937505,14551.7227923,15311.4479644,16110.8373291,16951.9616989,17837,18768.2449177,19748.1088351,20779.1300823,21863.9795124,23005.4674196,24206.5508201,25470.3411114,26800.112133,28199.3086469,29671.5552613,31220.6658201,32850.6532828,34565.7401199,36370.3692511,38269.2155549
"col",170877178,14773.2081163,15249.8071619,15741.781788,16249.6280268,16773.8579129,17315,17873.5998931,18450.2207993,19045.444095,19659.8699129,20294.1177461,20948.8270735,21624.6580041,22322.2919429,23042.4322775,23785.8050876,24553.1598771,25345.2703294,26162.9350881,27006.9785617,27878.2517547
"col",170877179,16317.3125152,17288.3841861,18317.2460224,19407.3372176,20562.3016373,21786,23082.5227823,24456.2038923,25911.6351562,27453.6816681,29087.4980521,30818.545693,32652.6109923,34595.82471,36654.6824585,38836.0664155,41147.2683289,43596.0138911,46190.4885643,48939.3649413,51851.8317365
"col",170877180,20925.6428035,21434.5516972,21955.8371885,22489.8002748,23036.7492734,23597,24170.875951,24758.70849,25360.8370393,25977.6092762,26609.3813331,27256.5180038,27919.3929536,28598.3889353,29293.8980105,30006.3217753,30736.0715929,31483.5688304,32249.2451029,33033.5425222,33836.913952
"col",170877181,24712.7428611,25926.0598821,27198.9469072,28534.3286341,29935.2733536,31405,32946.8855471,34564.4727671,36261.4783714,38041.8015497,39909.5329298,41868.9639763,43924.5968509,46081.1547571,48343.5927928,50717.1093354,53207.157986,55819.4601003,58560.0179342,61435.1284353,64451.3977114
