"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pan",591716037,655.531544941,663.614789942,671.797708025,680.081528242,688.4674948,696.956867246,705.550920662,714.250945849,723.058249528,731.97415453,741,750.137141594,759.386951685,768.75081957,778.230151674,787.826371766,797.540921173,807.375258992,817.330862313,827.40922644,837.611865115
"pan",591716038,7250.05607331,7354.86297049,7461.18495742,7569.04393627,7678.4621258,7789.46206599,7902.06662264,8016.29899211,8132.18270607,8249.74163638,8369,8489.98236394,8612.71365039,8737.21914177,8863.52448603,8991.65570185,9121.63918405,9253.50170903,9387.27044025,9522.97293383,9660.63714429
"pan",591716039,881.119323565,891.984252068,902.983154107,914.117681686,925.38950718,936.800323586,948.351844776,960.045805757,971.883962928,983.868094348,996,1008.28150206,1020.71444518,1033.30069675,1046.04214719,1058.94071023,1071.9983232,1085.21694731,1098.59856797,1112.14519505,1125.85886323
"pan",591716040,2866.29177545,2901.63551877,2937.41507962,2973.63583199,3010.30321613,3047.42273938,3084.99997698,3123.04057294,3161.55024085,3200.53476475,3240,3279.95187418,3320.39638794,3361.33961593,3402.78770772,3444.74688869,3487.223461,3530.2238045,3573.75437772,3617.82171885,3662.43244666
"pan",591716041,803.269423491,813.174398471,823.201509969,833.352264027,843.62818526,854.030817084,864.561721944,875.222481553,886.014697127,896.939989627,908,919.19638943,930.530839582,942.00505286,953.620752658,965.379683622,977.28361191,989.334325458,1001.53363425,1013.88337059,1026.38538937
"pan",591716042,2247.42584519,2265.97866467,2284.68464032,2303.54503645,2322.56112783,2341.73419975,2361.06554809,2380.55647946,2400.20831124,2420.02237168,2440,2460.14254648,2480.45137254,2500.92785085,2521.57336539,2542.38931158,2563.37709637,2584.5381383,2605.87386764,2627.38572645,2649.07516871
"pan",591716043,411.535005949,426.339789398,441.677168154,457.56630209,474.027040346,491.079946125,508.746322383,527.04823844,546.008557549,565.650965458,586,607.081081744,628.920545754,651.545674484,674.984731863,699.266998601,724.422808769,750.483587693,777.481891208,805.451446333,834.4271934
"pan",591716044,431.984721882,435.550817103,439.146350947,442.771566433,446.426708587,450.112024459,453.827763137,457.574175765,461.351515562,465.160037835,469,472.871661598,476.775284312,480.711131986,484.679470642,488.680568497,492.714695982,496.782125763,500.883132754,505.017994141,509.186989395
"pan",591716045,636.177109138,647.932210317,659.90451894,672.098048504,684.516886669,697.165196622,710.047218479,723.167270702,736.52975155,750.139140549,764,778.116976502,792.494802514,807.138297939,822.052371743,837.242023595,852.71234555,868.46852375,884.515840167,900.859674371,917.505505332
"pan",591716046,999.231061473,1017.69457118,1036.49924441,1055.65138509,1075.15741362,1095.02386904,1115.25741122,1135.86482309,1156.85301291,1178.22901657,1200,1222.17326152,1244.75623431,1267.75648891,1291.18173572,1315.03982764,1339.33876264,1364.08668652,1389.29189555,1414.96283933,1441.10812356
"pan",591716047,9949.46474579,10031.5989901,10114.4112642,10197.9071655,10282.0923372,10366.9724695,10452.5532994,10538.8406111,10625.8402369,10713.5580569,10802,10891.1720439,10981.0802157,11071.7305921,11163.1293004,11255.2825179,11348.1964734,11441.8774467,11536.3317698,11631.5658267,11727.5860543
"pan",591716048,831.238047051,837.123160142,843.049939465,849.018680012,855.029678867,861.083235215,867.179650362,873.319227745,879.502272949,885.729093725,892,898.315303897,904.675319748,911.080364112,917.530755787,924.026815829,930.568867568,937.157236621,943.792250914,950.47424069,957.203538533
"pan",591716049,532.090540234,541.922359152,551.935847647,562.134362558,572.52132275,583.100210264,593.874571477,604.848018297,616.024229372,627.406951323,639,650.80726176,662.832694773,675.080330344,687.554274272,700.258708216,713.197891108,726.376160571,739.797934381,753.467711941,767.390075795
"pan",591716050,580.277984618,585.068261781,589.898083362,594.767775805,599.677668252,604.628092557,609.619383319,614.651877894,619.725916427,624.841841868,630,635.20073946,640.444411763,645.731371325,651.061975489,656.436584548,661.855561767,667.319273413,672.828088775,678.382380189,683.982523068
"pan",591716051,9130.5721805,9195.21605726,9260.31760861,9325.88007484,9391.90671921,9458.40082807,9525.36571104,9592.80470117,9660.72115511,9729.11845327,9798,9867.36922375,9937.22957724,10007.5845376,10078.4376067,10149.7923111,10221.6522023,10294.020857,10366.9018772,10440.2988904,10514.2155499
"pan",591716052,1397.27254391,1408.80722718,1420.43713089,1432.16304111,1443.98575038,1455.90605779,1467.92476904,1480.04269645,1492.26065908,1504.57948272,1517,1529.52305041,1542.14948039,1554.88014333,1567.71589971,1580.65761708,1593.70617016,1606.8624409,1620.12731853,1633.5016996,1646.98648809
"pan",591716053,766.938242963,772.368117486,777.836435179,783.343468217,788.889490703,794.47477868,800.099610144,805.764265061,811.469025378,817.21417504,823,828.826788237,834.694829768,840.604416664,846.555843063,852.549405188,858.585401355,864.664131995,870.785899666,876.951009067,883.159767054
"pan",591716054,724.88694269,730.870987336,736.90443112,742.987681839,749.121150657,755.305252131,761.540404241,767.827028417,774.165549568,780.556396111,787,793.496796754,800.047225488,806.651728941,813.310753508,820.024749268,826.794170017,833.619473296,840.501120422,847.439576522,854.435310563
"pan",591716055,2390.27532588,2407.19832485,2424.24113759,2441.40461237,2458.68960347,2476.09697122,2493.62758204,2511.28230848,2529.06202928,2546.96762938,2565,2583.16003867,2601.44864928,2619.86674209,2638.41523385,2657.09504776,2675.90711358,2694.85236764,2713.93175291,2733.14621902,2752.49672235
"pan",591716056,808.930039263,814.651458278,820.413343878,826.215982274,832.059661705,837.944672446,843.871306827,849.839859244,855.850626176,861.903906199,868,874.139210394,880.321842336,886.548202941,892.818601492,899.133349462,905.492760527,911.897150581,918.346837753,924.84214242,931.383387228
"pan",591716057,619.701010413,624.08845459,628.506961596,632.956751354,637.438045344,641.951066612,646.496039788,651.073191088,655.682748331,660.32494095,665,669.708158174,674.449649812,679.224710913,684.033579146,688.876493864,693.753696113,698.665428647,703.611935939,708.593464191,713.61026135
"pan",591716058,4216.12845349,4245.94838393,4275.97922546,4306.22246982,4336.6796193,4367.3521868,4398.24169595,4429.34968113,4460.67768758,4492.22727148,4524,4555.99745141,4588.22121513,4620.67289182,4653.35409349,4686.26644351,4719.41157676,4752.79113966,4786.40679031,4820.26019851,4854.35304588
"pan",591716059,630.928152743,635.390595915,639.884601158,644.410391704,648.968192366,653.558229546,658.180731246,662.835927083,667.524048296,672.245327761,677,681.788301194,686.610469196,691.466743538,696.357365449,701.282577864,706.242625434,711.237754543,716.268213316,721.334251634,726.436121145
"pan",591716060,1040.98485467,1048.34755633,1055.76233308,1063.22955323,1070.7495877,1078.32281005,1085.94959646,1093.63032578,1101.36537954,1109.15514196,1117,1124.90034333,1132.85656439,1140.86905839,1148.93822335,1157.06446008,1165.24817224,1173.48976636,1181.78965181,1190.14824088,1198.56594877
"pan",591716061,955.155984205,963.040932487,970.990972136,979.006640492,987.088479328,995.237034892,1003.45285794,1011.73650377,1020.08853228,1028.50950796,1037,1045.56058225,1054.19183333,1062.89433661,1071.66868029,1080.51545742,1089.43526596,1098.42870878,1107.49639374,1116.63893374,1125.8569467
"pan",591716062,959.905461338,966.694702796,973.531963357,980.417582652,987.351902714,994.335267995,1001.36802538,1008.45052422,1015.58311631,1022.76615597,1030,1037.28500773,1044.62154102,1052.00996432,1059.45064463,1066.94395155,1074.49025731,1082.08993675,1089.74336738,1097.45092937,1105.21300558
"pan",591716063,959.905461338,966.694702796,973.531963357,980.417582652,987.351902714,994.335267995,1001.36802538,1008.45052422,1015.58311631,1022.76615597,1030,1037.28500773,1044.62154102,1052.00996432,1059.45064463,1066.94395155,1074.49025731,1082.08993675,1089.74336738,1097.45092937,1105.21300558
"pan",591716064,867.581414579,873.723836427,879.909746235,886.139451896,892.413263481,898.731493257,905.094455703,911.502467523,917.955847664,924.45491733,931,937.591421444,944.229509737,950.914595278,957.647010804,964.427091409,971.255174558,978.131600106,985.056710314,992.030849868,999.05436589
"pan",591716065,1910.49145218,1924.00402013,1937.61216008,1951.316548,1965.11786463,1979.01679552,1993.0140311,2007.11026665,2021.30620237,2035.60254344,2050,2064.49928722,2079.10112533,2093.80623966,2108.61536067,2123.52922396,2138.54857037,2153.67414596,2168.90670207,2184.24699535,2199.69578781
"pan",591716066,556.372388756,560.307512203,564.270468082,568.261453246,572.280665942,576.328305818,580.404573935,584.509672775,588.643806252,592.807179724,597,601.222475352,605.474815524,609.757231746,614.06993674,618.413144733,622.787071468,627.191934213,631.627951772,636.095344499,640.594334303
"pan",591716067,994.387502182,1001.42062901,1008.5034999,1015.63646669,1022.81988369,1030.05410772,1037.33949814,1044.67641684,1052.06522826,1059.50629944,1067,1074.54670218,1082.14678084,1089.80061352,1097.5085804,1105.27106437,1113.08845102,1120.96112865,1128.88948834,1136.87392392,1144.914832
"pan",591716068,1760.44797715,1772.89931416,1785.43871726,1798.06680935,1810.7842177,1823.59157402,1836.48951451,1849.47867985,1862.55971526,1875.73327052,1889,1902.36056271,1915.81562232,1929.36584718,1943.01191039,1956.75448978,1970.59426801,1984.53193254,1998.56817571,2012.70369474,2026.93919179
"pan",591716069,476.22494247,479.593197212,482.985275025,486.401344403,489.841575036,493.306137811,496.795204825,500.308949394,503.847546055,507.411170585,511,514.614212571,518.253987827,521.91950657,525.610950878,529.328504119,533.072350955,536.842677358,540.639670612,544.463519328,548.314413449
"pan",591716070,509.775036264,513.380584883,517.011634909,520.668366709,524.350961927,528.059603488,531.794475616,535.555763832,539.343654975,543.158337201,547,550.8688342,554.765031979,558.688786876,562.640293797,566.619749027,570.62735024,574.663296507,578.727788307,582.821027539,586.943217528
"pan",591716071,834.965571925,840.877075659,846.830432467,852.825938667,858.863892673,864.944595015,871.068348346,877.235457466,883.44622933,889.700973069,896,902.343623645,908.732159747,915.165926283,921.645243481,928.170433837,934.741822131,941.35973544,948.02450316,954.736457015,961.495931082
"pan",591716072,2693.32697405,2712.37639911,2731.56055738,2750.88040181,2770.33689208,2789.93099466,2809.66368287,2829.53593688,2849.54874383,2869.70309783,2890,2910.44045857,2931.02548889,2951.75611348,2972.63336211,2993.65827183,3014.83188701,3036.15525942,3057.62944828,3079.25552027,3101.03454964
"pan",591716073,917.903000387,924.401695897,930.946401763,937.537443735,944.17514987,950.859850546,957.591878483,964.371568754,971.199258806,978.075288474,985,991.973738048,998.996849722,1006.06968459,1013.19259468,1020.36593452,1027.59006116,1034.86533416,1042.19211564,1049.57077027,1057.00166531
"pan",591716074,835.956503709,841.869076124,847.823467118,853.819972465,859.858890034,865.940519797,872.065163852,878.233126431,884.444713917,890.700234862,897,903.344322262,909.733516792,916.167900965,922.647794399,929.173518971,935.745398839,942.363760451,949.028932562,955.741246257,962.501034958
"pan",591716075,1563.7966112,1592.69200389,1622.1213175,1652.09441766,1682.62135231,1713.71235505,1745.37784856,1777.62844814,1810.4749652,1843.92841093,1878,1912.70115428,1948.0435067,1984.03890514,2020.6994164,2058.03733025,2096.06516354,2134.7956644,2174.24181654,2214.41684354,2255.33421337
"pan",591716076,971.752207282,989.707970471,1007.99551519,1026.620972,1045.59058474,1064.91071264,1084.58783241,1104.62854046,1125.03955505,1145.82771861,1167,1188.56349683,1210.52543787,1232.89318546,1255.67423799,1278.87623238,1302.50694667,1326.57430264,1351.08636842,1376.05136124,1401.47765016
"pan",591716077,1484.13167538,1513.04707841,1542.52584151,1572.57894065,1603.21756566,1634.45312435,1666.29724681,1698.76178971,1731.85884074,1765.60072308,1800,1835.06947956,1870.82221933,1907.27153131,1944.43098686,1982.31442171,2020.9359412,2060.30992546,2100.4510348,2141.37421515,2183.09470362
"pan",591716078,879.627738588,886.889190477,894.210586683,901.592422054,909.035195524,916.539410146,924.105573126,931.734195855,939.425793948,947.180887276,955,962.88366061,970.832401958,978.846761294,986.927280305,995.074505148,1003.28898649,1011.57127954,1019.92194409,1028.34154457,1036.83065005
"pan",591716079,997.00951572,1009.30346594,1021.74901072,1034.34801934,1047.10238413,1060.01402076,1073.08486854,1086.31689065,1099.71207452,1113.27243206,1127,1140.89684018,1154.96503988,1169.20671209,1183.62399587,1198.21905665,1212.99408659,1227.95130484,1243.09295793,1258.42132011,1273.93869364
"pan",591716080,289.217916143,291.60545111,294.012695517,296.439812068,298.886964811,301.354319148,303.842041845,306.350301046,308.879266282,311.429108486,314,316.592114588,319.20562745,321.840715232,324.497556038,327.176329441,329.8772165,332.600399765,335.346063294,338.114392666,340.905574989
"pan",591716081,1017.61429078,1024.81893596,1032.07458957,1039.38161275,1046.7403692,1054.15122517,1061.61454955,1069.13071379,1076.700092,1084.32306093,1092,1099.73129132,1107.51731969,1115.35847266,1123.25514049,1131.20771624,1139.21659572,1147.28217757,1155.40486323,1163.58505699,1171.82316601
"pan",591716082,1291.58736907,1300.73172641,1309.94082522,1319.21512388,1328.55508398,1337.96117041,1347.43385135,1356.97359827,1366.580886,1376.25619272,1386,1395.81279283,1405.69505961,1415.64729222,1425.66998601,1435.76363984,1445.92875611,1456.16584076,1466.47540333,1476.85795695,1487.31401839
"pan",591716083,1173.32133575,1181.62002992,1189.97741929,1198.39391899,1206.8699471,1215.40592467,1224.00227569,1232.65942718,1241.37780917,1250.15785473,1259,1267.9046842,1276.87234966,1285.90344182,1294.99840931,1304.15770389,1313.38178053,1322.67109744,1332.02611605,1341.44730105,1350.93512042
"pan",591716084,2110.86006789,2125.7898076,2140.82514272,2155.9668201,2171.21559189,2186.57221554,2202.03745387,2217.6120751,2233.29685287,2249.09256629,2265,2281.01994417,2297.15319458,2313.4005526,2329.76282532,2346.2408255,2362.83537165,2379.54728809,2396.37740497,2413.32655827,2430.39558995
"pan",591716085,372.778819937,375.415418561,378.070665381,380.744692292,383.437632122,386.149618639,388.880786556,391.631271541,394.401210219,397.190740184,400,402.829129214,405.678268358,408.547558959,411.437143544,414.347165651,417.277769828,420.22910165,423.20130772,426.194535678,429.208934207
"pan",591716086,270.264644454,272.176178457,274.101232401,276.039901912,277.992283288,279.958473513,281.938570253,283.932671867,285.940877409,287.963286633,290,292.05111868,294.116744559,296.196980245,298.29192907,300.401695097,302.526383125,304.666098696,306.820948097,308.991038366,311.1764773
"pan",591716087,576.875223853,580.955360224,585.064354678,589.202411322,593.369735709,597.566534843,601.793017196,606.04939271,610.335872814,614.652670434,619,623.378077458,627.787120284,632.227347489,636.698979635,641.202238844,645.737348809,650.304534804,654.904023697,659.536043961,664.200825685
"pan",591716088,703.620022631,708.596602535,713.608380907,718.655606701,723.73853063,728.857405181,734.012484625,739.204025034,744.432284289,749.697522097,755,760.339981391,765.717731525,771.133517535,776.58760844,782.080275165,787.61179055,793.182429365,798.792468322,804.442186091,810.131863315
"pan",591716089,926.786809516,943.911714767,961.353049188,979.116659666,997.208501129,1015.63463853,1034.40124891,1053.51462342,1072.98116947,1092.80741287,1113,1133.56570006,1154.51140733,1175.84414346,1197.57105988,1219.69944013,1242.23670235,1265.19040175,1288.56823312,1312.37803347,1336.6277846
"pan",591716090,415.619023525,418.561580071,421.524969732,424.509340006,427.514839433,430.541617608,433.589825181,436.659613873,439.751136475,442.864546862,446,449.157651949,452.337659874,455.540182056,458.765377893,462.013407915,465.284433784,468.578618311,471.896125457,475.237120345,478.601769266
"pan",591716091,169.614363071,170.814015445,172.022152749,173.238834993,174.464122616,175.698076481,176.940757883,178.192228551,179.45255065,180.721786784,182,183.287253792,184.583612103,185.889139326,187.203900313,188.527960371,189.861385272,191.204241251,192.556595013,193.918513733,195.290065064
"pan",591716092,2245.99239012,2261.87789683,2277.87575892,2293.98677106,2310.21173353,2326.5514523,2343.006739,2359.57841103,2376.26729157,2393.07420961,2410,2427.04550351,2444.21156686,2461.49904273,2478.90878986,2496.44167304,2514.09856321,2531.88033744,2549.78787901,2567.82207746,2585.9838286
"pan",591716093,276.788273803,278.745948282,280.717469046,282.702934027,284.702441851,286.716091839,288.743984018,290.786219119,292.842898588,294.914124586,297,299.100628441,301.216114256,303.346562527,305.492079082,307.652770496,309.828744097,312.020107975,314.226970982,316.449442741,318.687633648
"pan",591716094,588.990535501,593.156361327,597.351651303,601.576613822,605.831458753,610.116397449,614.431642759,618.777409035,623.153912147,627.56136949,632,636.470024158,640.971664005,645.505143155,650.0706868,654.668521728,659.298876328,663.961980607,668.658066198,673.387366371,678.150116046
"pan",591716095,618.812841096,623.189594812,627.597304533,632.036189205,636.506469322,641.00836694,645.542105683,650.107910758,654.706008964,659.336628705,664,668.696354495,673.425925474,678.188947872,682.985658284,687.81629498,692.681097915,697.580308739,702.514170815,707.482929225,712.486830783
"pan",591716096,206.321061198,208.024270855,209.741540751,211.472986953,213.218726489,214.978877354,216.753558513,218.542889918,220.346992507,222.16598822,224,225.849151808,227.713568627,229.593376471,231.488702396,233.399674506,235.326421962,237.269074991,239.227764898,241.202624067,243.19378598
"pan",591716097,602.037794198,606.295900977,610.584124591,614.902678052,619.251775877,623.631634102,628.042470288,632.484503539,636.957954504,641.463045397,646,650.56904368,655.170403398,659.804307718,664.470986824,669.170672526,673.903598272,678.669999165,683.470111968,688.304175119,693.172428744
"pan",591716098,552.644600557,556.553358017,560.489761428,564.454006323,568.446289621,572.466809632,576.51576607,580.593360059,584.69979415,588.835272322,593,597.194184059,601.41803284,605.671756156,609.955565305,614.269673077,618.61429377,622.989643196,627.395938695,631.833399142,636.302244961
"pan",591716099,1162.13797115,1170.35756737,1178.63529933,1186.97157822,1195.36681814,1203.82143611,1212.33585209,1220.91048903,1229.54577286,1238.24213252,1247,1255.81981032,1264.70200161,1273.64701505,1282.655295,1291.72728892,1300.86344744,1310.06422439,1319.33007682,1328.66146497,1338.05885239
"pan",591716100,815.453668612,821.221228103,827.029580522,832.879014389,838.769820267,844.702290772,850.676720592,856.693406496,862.752647355,868.854744152,875,881.188720155,887.421212033,893.697785222,900.018751504,906.384424861,912.795121499,919.25115986,925.752860638,932.300546795,938.894543577
"pan",591716101,260.013226906,261.852254447,263.704289103,265.569422874,267.447748405,269.339359001,271.244348623,273.1628119,275.094844128,277.040541278,279,280.973317627,282.96059218,284.961922374,286.977407622,289.007148041,291.051244455,293.109798401,295.182912135,297.270688635,299.373231609
"pan",591716102,847.139868307,853.131538681,859.165587079,865.242313234,871.362018997,877.525008356,883.731587449,889.982064577,896.276750223,902.615957068,909,915.429196138,921.903864843,928.424327734,934.990908705,941.603933941,948.263731934,954.9706335,961.724971794,968.527082327,975.377302985
"pan",591716103,2049.20679985,2063.7150551,2078.3260279,2093.04044546,2107.85904017,2122.7825496,2137.81171653,2152.94728903,2168.19002042,2183.5406694,2199,2214.56878169,2230.24778938,2246.03780346,2261.93960984,2277.95400001,2294.08177106,2310.32372571,2326.68067238,2343.1534252,2359.74280407
"pan",591716104,1783.62065253,1796.24857457,1808.9659015,1821.7732663,1834.67130645,1847.6606639,1860.74198519,1873.91592142,1887.18312828,1900.54426613,1914,1927.55099962,1941.19793946,1954.94149878,1968.78236163,1982.72121692,1996.75875844,2010.89568486,2025.13269983,2039.47051197,2053.90983492
"pan",591716105,1561.01130849,1572.05206523,1583.17091128,1594.36839897,1605.64508451,1617.00152805,1628.4382937,1639.95594958,1651.55506779,1663.23622452,1675,1686.84697858,1698.77774875,1710.79290314,1722.89303859,1735.07875616,1747.35066115,1759.70936316,1772.15547608,1784.68961815,1797.31241199
"pan",591716106,1377.32044119,1387.07178329,1396.89216427,1406.78207293,1416.74200153,1426.77244579,1436.87390497,1447.04688185,1457.29188276,1467.60941763,1478,1488.46414704,1499.00237958,1509.61522215,1520.30320297,1531.06685403,1541.90671106,1552.82331359,1563.81720499,1574.88893244,1586.03904703
"pan",591716107,1158.41018295,1166.60341318,1174.85459267,1183.1641313,1191.53244182,1199.95993992,1208.44704422,1216.99417631,1225.60176076,1234.27022512,1243,1251.79151903,1260.64521892,1269.56153946,1278.54092356,1287.58381726,1296.69066974,1305.86193338,1315.09806374,1324.39951962,1333.76676305
"pan",591716108,888.838500249,896.175988283,903.574048324,911.0331804,918.553888671,926.136681457,933.782071274,941.490574869,949.262713257,957.09901175,965,972.96621203,980.998186272,989.096465601,997.261597376,1005.49413347,1013.79463033,1022.16364896,1030.60175503,1039.10951886,1047.68751549
"pan",591716109,547.946156576,551.825580901,555.732471306,559.66702225,563.629429567,567.619890478,571.638603602,575.685768962,579.761587998,583.866263577,588,592.163003017,596.355479834,600.577639123,604.829691034,609.111847206,613.424320773,617.767326383,622.141080199,626.545799916,630.981704773
"pan",591716110,1482.6230189,1493.11989662,1503.69109158,1514.33712993,1525.05854157,1535.85586012,1546.72962301,1557.68037146,1568.70865052,1579.8150091,1591,1602.26417993,1613.60810955,1625.03235348,1636.53748033,1648.12406276,1659.79267747,1671.54390523,1683.37833095,1695.29654365,1707.29913655
"pan",591716111,1779.08691815,1791.67008508,1804.34225053,1817.10404396,1829.9560993,1842.89905495,1855.93355384,1869.06024343,1882.27977577,1895.59280753,1909,1922.50201917,1936.09953574,1949.79322513,1963.58376757,1977.47184807,1991.4581565,2005.54338763,2019.72824109,2034.01342152,2048.3996385
"pan",591716112,1105.28920111,1113.10671603,1120.97952286,1128.90801265,1136.89257924,1144.93361926,1153.03153214,1161.18672012,1169.3995883,1177.67054464,1186,1194.38836812,1202.83606568,1211.34351231,1219.91113061,1228.53934615,1237.22858754,1245.97928639,1254.79187739,1263.66679828,1272.60448992
"pan",591716113,668.206034737,672.932137771,677.691667696,682.484860934,687.311955579,692.17319141,697.068809902,701.999054237,706.964169318,711.964401779,717,722.071214116,727.178296031,732.321499434,737.501079803,742.717294429,747.970402417,753.260664708,758.588344088,763.953705202,769.357014565
"pan",591716114,1319.54380563,1328.88609278,1338.29452274,1347.76956379,1357.31168753,1366.92136891,1376.59908623,1386.34532117,1396.16055885,1406.0452878,1416,1426.02519094,1436.1213596,1446.2890085,1456.52864372,1466.8407749,1477.22591533,1487.6845819,1498.21729517,1508.82457939,1519.50696251
"pan",591716115,568.487700404,572.508513306,576.557764707,580.635655745,584.742388986,588.878168424,593.043199498,597.2376891,601.461845584,605.71587878,610,614.314422051,618.659359246,623.035027412,627.441643905,631.879427617,636.348598988,640.849380017,645.381994273,649.946666908,654.543624665
"pan",591716116,1001.84307858,1008.92893738,1016.06491321,1023.25136054,1030.48863633,1037.77710009,1045.11711387,1052.50904227,1059.95325246,1067.45011424,1075,1082.60328476,1090.26034621,1097.9715647,1105.73732328,1113.55800769,1121.43400641,1129.36571068,1137.3535145,1145.39781463,1153.49901068
"pan",591716117,1119.26840686,1127.18479423,1135.15717281,1143.18593861,1151.27149045,1159.41422996,1167.61456163,1175.8728928,1184.18963368,1192.5651974,1201,1209.49446046,1218.04900074,1226.66404577,1235.34002349,1244.07736487,1252.87650391,1261.7378777,1270.66192643,1279.64909337,1288.69982496
"pan",591716118,2983.36570187,3007.99380938,3032.82522541,3057.86162831,3083.10471027,3108.55617745,3134.21775011,3160.0911627,3186.17816398,3212.48051716,3239,3265.73840494,3292.69753921,3319.87922496,3347.28529938,3374.91761484,3402.77803899,3430.8684549,3459.19076118,3487.74687212,3516.5387178
"pan",591716119,350.412090741,352.890493448,355.386425458,357.900010755,360.431374195,362.98064152,365.547939363,368.133395249,370.737137606,373.359295773,376,378.659381461,381.337572256,384.034705421,386.750914932,389.486335712,392.241103638,395.015355551,397.809229257,400.622863537,403.456398154
"pan",591716120,1986.80442723,2023.51603903,2060.90599763,2098.98683734,2137.77132407,2177.27245961,2217.50348598,2258.47788992,2300.20940733,2342.71202795,2386,2430.08783499,2474.99031256,2520.72248545,2567.29968453,2614.73752395,2663.05190639,2712.25902836,2762.37538565,2813.41777886,2865.40331901
"pan",591716121,615.085052896,619.435440626,623.816597879,628.228742282,632.672093001,637.146870754,641.653297818,646.191598043,650.761996862,655.364721303,660,664.668063203,669.36914279,674.103472282,678.871286848,683.672823323,688.508320216,693.378017723,698.282157738,703.220983868,708.194741441
"pan",591716122,2983.27765405,3090.59970198,3201.78261147,3316.96527522,3436.29158258,3559.91059921,3687.97675339,3820.65002883,3958.09616462,4100.48686223,4248,4400.81985538,4559.13733509,4723.15021367,4893.06338047,5069.08909566,5251.44725538,5440.36566641,5636.0803308,5838.83574065,6048.88518355
"pan",591716123,3578.80953979,3707.5555747,3840.93318927,3979.10900248,4122.25562731,4270.55188644,4424.18303561,4583.34099503,4748.2245892,4919.03979518,5096,5279.32626718,5469.24761291,5666.0012921,5869.83309483,6080.99765336,6299.75876022,6526.38969775,6761.17357951,7004.40370395,7256.38392076
"pan",591716124,1465.4321802,1477.52953094,1489.72674703,1502.02465287,1514.42407966,1526.92586549,1539.53085533,1552.23990116,1565.05386196,1577.97360383,1591,1604.13393092,1617.37628431,1630.7279552,1644.18984604,1657.76286669,1671.44793456,1685.2459746,1699.15791943,1713.18470933,1727.32729238
"pan",591716125,2353.34960429,2372.77683944,2392.36444919,2412.11375743,2432.02609902,2452.10281982,2472.34527679,2492.75483813,2513.33288329,2534.08080313,2555,2576.09188781,2597.35789215,2618.79945037,2640.41801171,2662.21503733,2684.1920005,2706.35038662,2728.69169336,2751.21743077,2773.92912133
"pan",591716126,1359.50842111,1370.73135617,1382.04693816,1393.45593189,1404.95910848,1416.55724542,1428.25112663,1440.04154249,1451.92928991,1463.91517238,1476,1488.18458959,1500.4697647,1512.85635568,1525.34519972,1537.93714094,1550.63303043,1563.43372628,1576.3400937,1589.35300501,1602.47333976
"pan",591716127,1251.74250968,1262.07582184,1272.49443697,1282.99905924,1293.59039866,1304.26917109,1315.0360983,1325.89190803,1336.83733401,1347.87311603,1359,1370.21873798,1381.53008823,1392.93481529,1404.43368998,1416.02748952,1427.71699753,1439.50300408,1451.38630579,1463.36770584,1475.44801405
"pan",591716128,1009.499478,1017.83303954,1026.23539582,1034.70711473,1043.24876889,1051.86093562,1060.54419701,1069.29913996,1078.1263562,1087.02644236,1096,1105.04763563,1114.16996078,1123.36759202,1132.64115101,1141.99126455,1151.4185646,1160.92368835,1170.50727825,1180.16998204,1189.91245283
"pan",591716129,3074.55224231,3099.93310766,3125.52349565,3151.32513593,3177.33977242,3203.56916342,3230.01508177,3256.67931494,3283.56366513,3310.66994945,3338,3365.555664,3393.33880391,3421.35129759,3449.59503839,3478.07193527,3506.78391298,3535.73291215,3564.92088941,3594.34981757,3624.02168572
"pan",591716130,3738.64815804,3769.51122947,3800.62907994,3832.00381269,3863.63754831,3895.53242491,3927.69059824,3960.11424186,3992.80554726,4025.76672403,4059,4092.50762138,4126.29185293,4160.35497811,4194.69929922,4229.32713759,4264.24083367,4299.44274728,4334.93525768,4370.72076379,4406.80168434
"pan",591716131,28613.2310987,28849.4373845,29087.5935867,29327.7158022,29569.8202607,29813.9233259,30060.0414965,30308.1914076,30558.3898314,30810.6536788,31065,31321.4459862,31580.0089705,31840.7064289,32103.5559819,32368.5753952,32635.7825814,32905.1956009,33176.8326632,33450.7121279,33726.8525065
"pan",591716132,2107.42226795,2124.81933802,2142.36002338,2160.04550959,2177.876992,2195.85567583,2213.98277624,2232.25951845,2250.68713775,2269.26687967,2288,2306.8877649,2325.93145097,2345.13234538,2364.4917459,2384.01096102,2403.69131004,2423.53412313,2443.54074145,2463.71251726,2484.05081394
"pan",591716133,1427.66805739,1439.45365994,1451.3365543,1463.31754365,1475.39743776,1487.57705312,1499.85721293,1512.2387472,1524.7224928,1537.30929348,1550,1562.7954701,1575.69656862,1588.70416755,1601.81914605,1615.04239055,1628.37479482,1641.81725998,1655.3706946,1669.03601475,1682.81414406
"pan",591716134,12278.8663698,12380.2301552,12482.4307132,12585.4749512,12689.3698341,12794.1223839,12899.739681,13006.2288638,13113.59713,13221.8517364,13331,13441.049298,13552.0070686,13663.8808113,13776.6780877,13890.4065216,14005.0737999,14120.6876728,14237.2559547,14354.7865243,14473.2873254
