"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"per",604717600,38888.4337235,39889.8825796,40917.1205898,41970.8118725,43051.637648,44160.2966797,45297.5057252,46464,47660.5336527,48887.8802526,50146.8332901,51438.206689,52762.8353334,54121.5756074,55515.3059481,56944.9274143,58411.3642686,59915.5645752,61458.5008126,63041.1705024,64664.5968542
"per",604717601,1863.47792428,1881.0476564,1898.78304408,1916.6856492,1934.75704837,1952.99883306,1971.41260972,1990,2008.76264079,2027.70218444,2046.82029887,2066.11866773,2085.59899055,2105.26298285,2125.11237638,2145.14891918,2165.37437577,2185.79052732,2206.3991718,2227.20212411,2248.20121628
"per",604717602,3652.98344084,3654.55520471,3656.12764486,3657.70076158,3659.27455516,3660.8490259,3662.42417408,3664,3665.57650395,3667.15368621,3668.73154709,3670.31008688,3671.88930585,3673.46920432,3675.04978257,3676.63104089,3678.21297958,3679.79559892,3681.37889922,3682.96288076,3684.54754383
"per",604717603,4167.30672883,4115.97600687,4065.2775501,4015.20357062,3965.74637644,3916.89837031,3868.65204858,3821,3773.93490463,3727.44953269,3681.53674343,3636.1894841,3591.40078877,3547.16377735,3503.47165448,3460.31770852,3417.69531047,3375.597913,3334.01904943,3292.95233272,3252.39145453
"per",604717604,2854.70935517,2814.21026132,2774.28571864,2734.92757611,2696.12779834,2657.87846394,2620.17176391,2583,2546.35558321,2510.2310322,2474.61897173,2439.51213124,2404.90334329,2370.78554211,2337.1517622,2303.99513685,2271.30889679,2239.08636878,2207.32097423,2176.0062279,2145.13573656
"per",604717605,8988.62145702,9093.9030504,9200.41778213,9308.18009568,9417.20460367,9527.5060899,9639.0995113,9752,9866.22286538,9981.78359611,10098.6978623,10216.9815176,10336.6506013,10457.7213407,10580.2101529,10704.1336475,10829.5086287,10956.3520974,11084.6812535,11214.5134986,11345.8664381
"per",604717606,7252.84055538,7227.60136621,7202.45000699,7177.38617209,7152.40955693,7127.51985799,7102.71677282,7078,7053.36923918,7028.82419105,7004.36455732,6979.99004078,6955.70034522,6931.49517546,6907.37423737,6883.33723783,6859.38388475,6835.51388703,6811.72695462,6788.02279845,6764.40113047
"per",604717607,7796.21064017,7866.26362605,7936.94607425,8008.26364081,8080.2220326,8152.82700778,8226.08437621,8300,8374.57979391,8449.82972585,8525.75581736,8602.36414407,8679.66083624,8757.65207918,8836.34411378,8915.74323702,8995.85580246,9076.68822075,9158.24696013,9240.53854698,9323.56956631
"per",604717608,5639.37443285,5627.387634,5615.42631375,5603.49041794,5591.57989253,5579.69468359,5567.83473731,5556,5544.19041807,5532.40593805,5520.64650659,5508.91207045,5497.20257649,5485.5179717,5473.85820317,5462.22321813,5450.61296387,5439.02738786,5427.46643761,5415.9300608,5404.41820519
"per",604717609,12327.7554051,12510.2014507,12695.3476278,12883.2338972,13073.9008112,13267.3895223,13463.7417921,13663,13865.2071529,14070.406894,14278.6435124,14489.9619528,14704.407825,14922.0274138,15142.8676889,15366.9763152,15594.4016632,15825.1928189,16059.3995952,16297.0725417,16538.2629566
"per",604717610,5864.55890761,5970.29877045,6077.94515667,6187.53244147,6299.09561988,6412.67031789,6528.29280384,6646,6765.82949435,6887.8195526,7012.00913042,7138.43788583,7267.14619193,7398.17514973,7531.56660132,7667.36314322,7805.60813998,7946.34573801,8089.62087971,8235.47931779,8383.96762991
"per",604717611,1432.96510552,1434.39437799,1435.82507605,1437.25720112,1438.69075462,1440.12573799,1441.56215264,1443,1444.43928151,1445.87999858,1447.32215266,1448.76574518,1450.21077758,1451.65725128,1453.10516773,1454.55452836,1456.00533462,1457.45758794,1458.91128978,1460.36644157,1461.82304477
"per",604717612,706.975961029,757.766524537,812.20598346,870.556481721,933.098996191,1000.13468968,1071.98636113,1149,1231.54645234,1320.0232065,1414.8563072,1516.50240705,1625.4509655,1742.22660576,1867.39164098,2001.54878205,2145.34403979,2299.46983573,2464.66833633,2641.73502681,2831.52254159
"per",604717613,508.920427769,507.636402784,506.355617441,505.078063566,503.803733007,502.532617631,501.264709326,500,498.738481582,497.480146022,496.224985289,494.972991372,493.724156283,492.47847205,491.235930724,489.996524376,488.760245096,487.527084994,486.297036201,485.070090865,483.846241158
"per",604717614,700.349938331,737.012662418,775.594648955,816.196369698,858.923556017,903.887474229,951.205215347,1001,1053.40149931,1108.54617258,1166.57762263,1227.64696977,1291.91324534,1359.54380582,1430.71476866,1505.61147092,1584.4289519,1667.37246103,1754.65799236,1846.51284709,1943.1762254
"per",604717615,199.619643532,210.86886857,222.752024526,235.304835499,248.565038754,262.572498181,277.369324128,293,309.51151599,326.953510344,345.378418583,364.841631147,385.401659907,407.120314071,430.062886002,454.298347501,479.899557157,506.943479381,535.511415784,565.689249589,597.567703821
"per",604717616,4785.009412,4843.79643914,4903.30570405,4963.54607992,5024.52654892,5086.25620359,5148.74424817,5212,5276.03289086,5340.85246843,5406.46839767,5472.8904623,5540.12856623,5608.19273504,5677.09311749,5746.83998703,5817.4437433,5888.91491373,5961.26415509,6034.50225506,6108.64013386
"per",604717617,1958.05106465,1916.65123462,1876.12673718,1836.45906484,1797.63010143,1759.62211379,1722.41774371,1686,1650.35225071,1615.45821556,1581.30195847,1547.86788032,1515.1407118,1483.10550645,1451.74763382,1421.0527728,1391.00690508,1361.59630876,1332.80755203,1304.6274871,1277.04324418
"per",604717618,6708.91115785,7165.12891103,7652.37027348,8172.74490516,8728.50592662,9322.05967459,9955.9761209,10633,11356.0626931,12128.2949205,12953.040297,13833.869809,14774.5972763,15779.2958653,16852.3157245,17998.3028207,19222.219054,20529.3637428,21925.3965685,23416.3620807,25008.7158688
"per",604717619,4861.5471106,4939.86623817,5019.4470805,5100.30996371,5182.47554137,5265.9647998,5350.79906336,5437,5524.5896267,5613.59031514,5704.02479742,5795.91617183,5889.28790879,5984.16385682,6080.56824864,6178.52570735,6278.06125274,6379.20030764,6481.96870447,6586.3926918,6692.49894105
"per",604717620,5632.49089068,5698.08416098,5764.44129883,5831.57119989,5899.48286337,5968.18539331,6037.68799975,6108,6179.13081987,6251.08999493,6323.88717181,6397.53210948,6472.03468054,6547.40487259,6623.65278952,6700.78865288,6778.82280328,6857.76570173,6937.62793107,7018.42019738,7100.15333144
"per",604717621,12938.7621826,13264.5554722,13598.5521175,13940.9586758,14291.9869058,14651.853898,15020.7822092,15399,15786.7411762,16184.245533,16591.7589039,17009.5333122,17437.8271269,17876.9052228,18327.0391443,18788.507273,19261.5950001,19746.5949027,20243.8069251,20753.538564,21276.1050587
"per",604717622,9031.45610916,9055.34343119,9079.29393287,9103.30778129,9127.385144,9151.526189,9175.7310847,9200,9224.33310422,9248.73056712,9273.19255895,9297.71925035,9322.31081247,9346.96741688,9371.6892356,9396.47644113,9421.3292064,9446.24770482,9471.23211024,9496.28259698,9521.39933982
"per",604717623,16333.3059778,16361.543957,16389.8307556,16418.1664581,16446.551149,16474.984913,16503.467835,16532,16560.581493,16589.2123994,16617.8928046,16646.6227942,16675.4024539,16704.2318695,16733.1111271,16762.0403129,16791.0195131,16820.0488143,16849.1283031,16878.2580662,16907.4381905
"per",604717624,2661.05129976,2864.97800751,3084.53241178,3320.91212372,3575.40653206,3849.40383644,4144.39861961,4462,4803.94040906,5172.0850412,5568.44202791,5995.17339161,6454.60683893,6949.24845768,7481.79638692,8055.15553463,8672.45342315,9337.05724904,10052.5922502,10822.9614806,11652.3671005
"per",604717625,9190.74361869,9282.55400156,9375.28151875,9468.93533191,9563.52469424,9659.05895133,9755.54754217,9853,9951.42595332,10050.8351268,10151.2373423,10252.6425197,10355.060678,10458.5019364,10562.976515,10668.4947362,10775.0670254,10882.703912,10991.4160309,11101.214123,11212.1090365
"per",604717626,6989.83271056,7157.69550912,7329.58958,7505.61173534,7685.86111225,7870.43922864,8059.45004042,8253,8451.1981163,8654.15601611,8861.98800698,9074.81114155,9292.74528357,9515.9131753,9744.44050673,9978.45598629,10218.0914134,10463.4817527,10714.7652101,10972.0833103,11235.5809771
"per",604717627,1000.499845,1019.84130364,1039.5566674,1059.65316456,1080.13816309,1101.01917343,1122.30385119,1144,1166.11557433,1188.65868242,1211.63758927,1235.06071965,1258.93666121,1283.27416759,1308.08216168,1333.36973884,1359.14617027,1385.42090641,1412.20358039,1439.50401155,1467.33220906
"per",604717628,4837.80023596,4872.91209524,4908.27878991,4943.9021695,4979.784097,5015.92644888,5052.33111527,5089,5125.93502071,5163.13810897,5200.61121036,5238.35628459,5276.37530558,5314.6702616,5353.24315533,5392.09600398,5431.23083943,5470.64970827,5510.35467197,5550.34780695,5590.63120471
"per",604717629,41989.5430078,42978.2464199,43990.2302577,45026.0426919,46086.2448006,47171.4108734,48282.1287223,49419,50582.6405262,51773.6806209,52992.7654458,54240.555354,55517.7262473,56824.9699427,58162.9945472,59532.5248408,60934.3026699,62369.0873483,63837.6560693,65340.8043261,66879.3463429
"per",604717630,7214.50787813,7121.94798773,7030.57561193,6940.37551526,6851.33265775,6763.43219239,6676.65946264,6591,6506.4395216,6422.96392782,6340.55929993,6259.21189776,6178.90815744,6099.63468911,6021.3782747,5944.12586573,5867.86458112,5792.58170506,5718.26468486,5644.9011289,5572.47880452
"per",604717631,60479.4198487,60127.1198666,59776.8720749,59428.6645192,59082.4853148,58738.3226465,58396.1647676,58056,57717.8167336,57381.6034258,57047.3486015,56715.0408523,56384.6688361,56056.2212771,55729.6869652,55405.0547553,55082.3135676,54761.4523866,54442.460261,54125.3263034,53810.0396897
"per",604717632,14429.0789156,14618.3144881,14810.0318617,15004.2635846,15201.0426325,15400.402413,15602.3767722,15807,16014.3068359,16224.3324752,16437.1125745,16652.6832584,16871.0811249,17092.3432522,17316.5072048,17543.6110396,17773.693313,18006.7930867,18242.949935,18482.2039508,18724.5957533
"per",604717633,461.467226845,462.253591551,463.041296265,463.830343269,464.620734852,465.412473304,466.20556092,467,467.795792846,468.592941766,469.39144907,470.191317073,470.992548093,471.795144454,472.599108481,473.404442506,474.211148863,475.019229891,475.828687932,476.639525332,477.451744442
"per",604717634,1101.46086549,1085.1134766,1069.00870834,1053.14295984,1037.51268368,1022.11438507,1006.94462111,992,977.277180261,962.772870018,948.483826253,934.406854076,920.538806015,906.876581314,893.417125233,880.157428371,867.094525991,854.225497359,841.547465087,829.057594491,816.753092962
"per",604717635,2145.61879749,2156.64467008,2167.72720224,2178.86668515,2190.06341147,2201.31767534,2212.62977246,2224,2235.42865669,2246.91604279,2258.46246008,2270.06821193,2281.73360323,2293.45894047,2305.24453169,2317.09068652,2328.99771618,2340.96593351,2352.99565292,2365.08719047,2377.24086383
"per",604717636,740.524122181,722.962308745,705.816980447,689.078260182,672.736505085,656.782300975,641.206456931,626,611.154170024,596.660414597,582.510384137,568.695927073,555.209085154,542.042088861,529.187352933,516.637471995,504.385216295,492.423527536,480.745514811,469.344450634,458.213767065
"per",604717637,2229.75783494,2209.08328838,2188.60043835,2168.30750745,2148.20273471,2128.28437552,2108.55070142,2089,2069.63057472,2050.44074476,2031.42884491,2012.59322536,1993.93225165,1975.44430442,1957.12777935,1938.98108702,1921.0026527,1903.1909163,1885.54433217,1868.061369,1850.74050969
"per",604717638,15605.7558925,15900.1657489,16200.1297845,16505.7527813,16817.1414984,17134.4047087,17457.6532373,17787,18122.5600429,18464.4505823,18812.791046,19167.7031149,19529.3107654,19897.7403126,20273.120455,20655.5823186,21045.2595035,21442.2881301,21846.8068867,22258.9570781,22678.882675
"per",604717639,2458.73098181,2467.53149137,2476.36350051,2485.22712196,2494.12246887,2503.04965481,2512.00879373,2521,2530.0233884,2539.07907411,2548.16717275,2557.28780032,2566.44107325,2575.6271084,2584.84602302,2594.09793481,2603.38296186,2612.70122272,2622.05283632,2631.43792206,2640.85659973
"per",604717640,1035.63988948,1048.48879668,1061.49711684,1074.66682774,1087.99993173,1101.49845598,1115.16445281,1129,1143.00720113,1157.18818586,1171.54511027,1186.08015721,1200.79553659,1215.69348574,1230.77626977,1246.04618187,1261.50554368,1277.15670566,1293.00204742,1309.0439781,1325.28493673
"per",604717641,1897.14126332,1909.17535396,1921.28578015,1933.47302611,1945.73757914,1958.07992962,1970.50057103,1983,1995.5787163,2008.23722286,2020.97602583,2033.79563453,2046.69656156,2059.67932273,2072.74443713,2085.89242716,2099.12381852,2112.43914024,2125.83892473,2139.32370775,2152.89402846
"per",604717642,711.280506456,684.551827299,658.827565223,634.069975987,610.242733714,587.310877591,565.24076057,544,523.557430115,503.883056302,484.948011095,466.724511817,449.185819813,432.306201223,416.060889219,400.426047666,385.378736153,370.896876326,356.959219497,343.54531547,330.635482528
"per",604717643,1145.58282291,1137.47216933,1129.41893865,1121.42272434,1113.48312271,1105.59973296,1097.77215711,1090,1082.28286927,1074.62037533,1067.01213136,1059.45775328,1051.95685971,1044.50907199,1037.11401414,1029.77131282,1022.48059737,1015.24149972,1008.05365441,1000.9166986,993.830271979
"per",604717644,306.675717047,309.904000357,313.166266837,316.462874218,319.794183996,323.160561473,326.562375797,330,333.473811042,336.984189851,340.531521365,344.116194575,347.738602564,351.399142556,355.098215955,358.83622839,362.613589761,366.430714282,370.288020529,374.185931482,378.124874574
"per",604717645,2433.80080331,2402.96754855,2372.52491311,2342.46794832,2312.79176821,2283.4915487,2254.56252683,2226,2197.79932516,2169.95591809,2142.46525265,2115.32286004,2088.52432808,2062.06530046,2035.94147609,2010.14860836,1984.68250446,1959.53902469,1934.7140818,1910.20364032,1886.00371591
"per",604717646,3244.9545356,3236.46613493,3227.99993886,3219.55588931,3211.13392836,3202.73399822,3194.35604126,3186,3177.66581711,3169.35343542,3161.06279789,3152.79384765,3144.54652796,3136.32078224,3128.11655406,3119.93378713,3111.7724253,3103.63241259,3095.51369315,3087.41621128,3079.33991142
"per",604717647,385.657881057,382.034798825,378.445753821,374.890426279,371.36849944,367.879659518,364.423595677,361,357.608567464,354.248995911,350.92098602,347.624241284,344.358467982,341.12337515,337.918674559,334.744080688,331.599310698,328.484084407,325.398124264,322.341155329,319.31290524
"per",604717648,2948.55913947,2931.47072141,2914.48133952,2897.59041985,2880.79739175,2864.10168789,2847.50274423,2831,2814.59289766,2798.28088293,2782.06340472,2765.93991515,2749.90986949,2733.97272621,2718.12794687,2702.37499618,2686.71334196,2671.14245508,2655.66180951,2640.27088225,2624.96915333
"per",604717649,21921.7939718,23106.4886534,24355.2064478,25671.4072836,27058.7380703,28521.0428034,30062.3732149,31687,33399.4246503,35204.3919263,37106.9030045,39112.2293339,41225.9272428,43453.8533337,45802.1807108,48277.4160844,50886.4177998,53636.4148398,56535.0268549,59590.2852761,62810.6555675
"per",604717650,4631.89162423,4674.70164359,4717.90733235,4761.51234745,4805.52037966,4849.93515384,4894.76042927,4940,4985.65769513,5031.73737915,5078.24295227,5125.17835075,5172.54754723,5220.35455107,5268.60340867,5317.29820385,5366.44305816,5416.04213125,5466.09962122,5516.61976495,5567.60683851
"per",604717651,5051.89072931,5072.78807322,5093.77185982,5114.84244667,5136.00019283,5157.24545884,5178.57860672,5200,5221.51000372,5243.1089844,5264.79731012,5286.57535045,5308.44347649,5330.4020609,5352.45147785,5374.59210307,5396.82431386,5419.14848906,5441.56500909,5464.07425592,5486.67661314
"per",604717652,1665.35672006,1675.95827457,1686.62731791,1697.36427969,1708.16959229,1719.04369082,1729.98701316,1741,1752.08309481,1763.23674389,1774.46139638,1785.7575043,1797.12552252,1808.56590882,1820.07912389,1831.66563135,1843.32589777,1855.06039271,1866.86958869,1878.75396126,1890.71398898
"per",604717653,648.081015369,636.780946186,625.677907251,614.768463107,604.049238195,593.516915816,583.1682371,573,563.009058299,553.192320641,543.546749568,534.069360586,524.757221239,515.607450202,506.617216388,497.783738075,489.104282042,480.576162727,472.196741393,463.963425312,455.873666964
"per",604717654,567.661881441,591.824773895,617.01617538,643.279865043,670.66148552,699.208622253,728.97088619,760,792.349887962,826.076769676,861.239257764,897.898459734,936.118084173,975.964551465,1017.50710922,1060.81795262,1105.97234988,1153.04877305,1202.12903439,1253.29842857,1306.64588087
"per",604717655,3851.42262616,3994.98679421,4143.90240571,4298.36893902,4458.59330821,4624.79014017,4797.18206216,4976,5161.48348743,5353.88098693,5553.45022261,5760.45852537,5975.18319106,6197.91185189,6428.94286175,6668.58569585,6917.16136527,7175.00284701,7442.45552996,7719.87767761,8007.64090795
"per",604717656,356948.607907,372185.305823,388072.396983,404637.644056,421909.994784,439919.632574,458698.029239,478278,498693.760824,519980.988222,542176.881591,565320.22822,589451.471072,614612.779455,640848.122717,668203.34708,696726.255757,726466.692485,757476.628632,789810.254013,823524.071589
"per",604717657,182826.697333,181860.410737,180899.231216,179943.13178,178992.085577,178046.0659,177105.046183,176169,175237.901064,174311.723228,173390.440482,172474.026956,171562.456912,170655.704753,169753.745015,168856.552369,167964.101618,167076.367702,166193.32569,165314.950785,164441.218319
"per",604717658,315827.922148,324098.015082,332584.664034,341293.539618,350230.460937,359401.399468,368812.483054,378470,388380.403271,398550.314807,408986.529946,419696.021965,430685.946738,441963.647521,453536.659855,465412.716603,477599.753116,490105.912536,502939.551236,516109.244406,529623.791778
"per",604717659,1721.66202257,1855.35126199,1999.4216404,2154.6792664,2321.99284395,2502.29853298,2696.60518742,2906,3131.65458532,3374.83153537,3636.89148397,3919.30071992,4223.63939119,4551.61034624,4905.04866188,5285.93191094,5696.39122733,6138.72323016,6615.40287397,7129.09729664,7682.68074268
"per",604717660,4348.00197011,4526.46124901,4712.24520587,4905.65447459,5107.00202827,5316.61368567,5534.82863843,5762,5998.49537698,6244.69746401,6501.00466305,6767.83172805,7045.61043611,7334.79028619,7635.83922645,7949.24441152,8275.5129908,8615.17292909,8968.77386099,9336.88798027,9720.11096581
"per",604717661,311800.246286,320952.281686,330372.949818,340070.135654,350051.955608,360326.764328,370903.161692,381790,392996.39139,404531.71546,416405.627121,428628.064678,441209.258144,454159.73781,467490.343052,481212.231408,495336.887912,509876.134712,524842.140962,540247.433006,556104.904867
"per",604717662,2051.27859115,2081.44611889,2112.05731124,2143.11869305,2174.63688512,2206.61860561,2239.07067149,2272,2305.41361008,2339.31862393,2373.72226845,2408.63187687,2444.05489023,2479.99885904,2516.47144482,2553.48042177,2591.03367845,2629.1392194,2667.80516691,2707.03976269,2746.8513697
"per",604717663,2993.48793461,2992.27389643,2991.06035061,2989.84729695,2988.63473527,2987.42266534,2986.21108699,2985,2983.78940418,2982.57929933,2981.36968525,2980.16056174,2978.9519286,2977.74378563,2976.53613264,2975.32896943,2974.12229579,2972.91611153,2971.71041644,2970.50521034,2969.30049303
"per",604717664,4198.18731354,4294.30145078,4392.61604425,4493.18147162,4596.04926392,4701.27213197,4808.90399334,4919,5031.61656658,5146.81139929,5264.64352546,5385.17332381,5508.4625554,5634.57439523,5763.57346467,5895.52586451,6030.4992089,6168.56265994,6309.78696316,6454.24448372,6602.00924356
"per",604717665,3664.59842213,3619.29555425,3574.55273405,3530.36303804,3486.71962835,3443.61575162,3401.04473797,3359,3317.47503173,3276.4634076,3235.9587815,3195.95488578,3156.44553024,3117.42460125,3078.88606071,3040.8239452,3003.23236501,2966.10550324,2929.43761491,2893.22302604,2857.4561328
"per",604717666,4244.09942904,4218.18682089,4192.43242374,4166.83527164,4141.39440451,4116.10886815,4090.97771418,4066,4041.17478878,4016.5011494,3991.97815644,3967.6048901,3943.38043623,3919.30388624,3895.3743371,3871.59089128,3847.95265674,3824.45874689,3801.10828053,3777.90038188,3754.83418047
"per",604717667,646.764250627,641.078739208,635.443207422,629.857215914,624.320329189,618.832115582,613.392147222,608,602.655253534,597.357491139,592.106299791,586.901270098,581.741996267,576.628076072,571.559110822,566.534705333,561.554467892,556.618010231,551.724947496,546.874898214,542.067484268
"per",604717668,2970.49894985,2970.14182823,2969.78474956,2969.42771381,2969.07072098,2968.71377108,2968.35686408,2968,2967.64317882,2967.28640054,2966.92966515,2966.57297264,2966.21632302,2965.85971628,2965.50315241,2965.14663141,2964.79015327,2964.43371798,2964.07732555,2963.72097596,2963.36466922
"per",604717669,1589.16298329,1602.78438817,1616.52254801,1630.37846358,1644.3531442,1658.44760787,1672.6628813,1687,1701.46000836,1716.04395972,1730.75291645,1745.58795003,1760.55014111,1775.64057961,1790.86036481,1806.21060538,1821.69241952,1837.306935,1853.05528926,1868.9386295,1884.95811273
"per",604717670,7308.46453145,7283.86545504,7259.34917503,7234.91541274,7210.56389044,7186.29433131,7162.10645948,7138,7113.97467886,7090.03022295,7066.16636011,7042.38281905,7018.67932944,6995.05562184,6971.51142771,6948.04647942,6924.66051024,6901.35325435,6878.12444681,6854.97382357,6831.90112148
"per",604717671,7294.74290704,7342.95593089,7391.48760828,7440.34004528,7489.51536189,7539.01569211,7588.84318405,7639,7689.48831657,7740.31032474,7791.46822996,7842.96425228,7894.80062642,7946.97960184,7999.50344291,8052.37442893,8105.59485429,8159.16702852,8213.09327645,8267.37593823,8322.01736951
"per",604717672,88872.5563283,88931.075414,88989.6330323,89048.2292084,89106.8639679,89165.537336,89224.2493382,89283,89341.7893468,89400.617404,89459.4841972,89518.3897519,89577.3340936,89636.3172478,89695.3392401,89754.4000961,89813.4998413,89872.6385014,89931.8161019,89991.0326686,90050.2882271
"per",604717673,407.205108687,404.997363825,402.801588699,400.617718412,398.445688419,396.285434526,394.136892886,392,389.874692711,387.760908205,385.658584009,383.567657989,381.488068347,379.419753622,377.362652682,375.316704732,373.281849303,371.258026253,369.24517577,367.243238363,365.252154864
"per",604717674,2600.97577718,2611.4239092,2621.91401141,2632.44625242,2643.02080149,2653.63782857,2664.2975043,2675,2685.74548767,2696.53414002,2707.36613044,2718.24163301,2729.16082253,2740.12387449,2751.13096507,2762.1822712,2773.27797047,2784.41824121,2795.60326248,2806.83321403,2818.10827635
"per",604717675,3599.02798296,3492.77771004,3389.66415084,3289.59470352,3192.4795,3098.23132527,3006.7655391,2918,2831.85499144,2748.25315029,2667.11939732,2588.3808698,2511.96685603,2437.80873187,2365.83989908,2295.99572555,2228.21348723,2162.43231179,2098.59312399,2036.63859259,1976.51307888
"per",604717676,774.658636213,771.380360519,768.11595815,764.865370397,761.628538797,758.405405135,755.195911444,752,748.817613325,745.648694182,742.49318558,739.351030766,736.222173227,733.106556693,730.004125126,726.914822732,723.838593947,720.775383446,717.725136138,714.687797162,711.663311892
"per",604717677,1588.37491473,1538.59168544,1490.36877412,1443.6572769,1398.40982269,1354.58052509,1312.12493589,1271,1231.16401176,1192.57657266,1155.19855037,1118.99203907,1083.92032097,1049.9478291,1017.04011126,985.163795045,954.286554011,924.377074905,895.405025899,867.341025835,840.156614422
"per",604717678,948.974183355,947.974719063,946.976307411,945.978947291,944.982637596,943.987377219,942.993165055,942,941.007880952,940.016806808,939.026776468,938.037788834,937.049842806,936.062937287,935.077071183,934.092243397,933.108452837,932.12569841,931.143979025,930.163293591,929.18364102
"per",604717679,3541.03549829,3749.41488219,3970.05677168,4203.68277869,4451.0569798,4712.98841528,4990.33373497,5284,5594.94764937,5924.19364102,6272.81477786,6641.95122942,7032.81026084,7446.67018117,7884.88452417,8348.88647502,8840.19355758,9360.41259745,9911.24497713,10494.4922004,11112.0617843
"per",604717680,3112.92017318,3101.22925009,3089.58223358,3077.97895875,3066.41926133,3054.90297766,3043.4299447,3032,3020.61298175,3009.26872874,2997.96708034,2986.70787657,2975.490958,2964.31616584,2953.18334187,2942.09232848,2931.04296864,2920.03510592,2909.06858447,2898.14324902,2887.25894491
"per",604717681,1462.4062003,1478.11828757,1493.99918545,1510.05070764,1526.27468734,1542.67297742,1559.24745067,1576,1592.93253867,1610.04700047,1627.34534,1644.82953283,1662.50157576,1680.36348707,1698.41730669,1716.66509648,1735.10894047,1753.75094506,1772.59323928,1791.63797505,1810.88732739
"per",604717682,5836.66557328,5875.63820294,5914.87106096,5954.36588493,5994.12442405,6034.1484392,6074.43970303,6115,6155.83112651,6196.93489094,6238.31311375,6279.96762756,6321.90027722,6364.1129199,6406.60742517,6449.38567509,6492.44956428,6535.80100001,6579.44190229,6623.37420396,6667.59985073
"per",604717683,2212.97444227,2097.15669152,1987.40035347,1883.38819934,1784.81960277,1691.4096709,1602.88842097,1519,1439.50194524,1364.16448345,1292.76986673,1225.11174319,1160.99456054,1100.23300087,1042.65144501,988.083464977,936.371342921,887.365615276,840.924640772,796.914191043,755.207062671
"per",604717684,20883.3218704,20799.999435,20717.0094481,20634.3505832,20552.0215192,20470.0209402,20388.3475356,20307,20225.9770332,20145.2773402,20064.8996311,19984.8426214,19905.1050313,19825.6855866,19746.5830177,19667.7960605,19589.3234556,19511.1639488,19433.3162909,19355.7792376,19278.5515497
"per",604717685,6995.44052856,7091.7369322,7189.35891317,7288.32471883,7388.65284772,7490.36205303,7593.47134611,7698,7803.96755304,7911.39381253,8020.29885844,8130.70304715,8242.62701524,8356.09168339,8471.11826025,8587.72824642,8705.94343847,8825.78593303,8947.27813086,9070.44274114,9195.3027856
"per",604717686,851.890809253,840.765621136,829.78572137,818.949212575,808.25422215,797.698901949,787.281427962,777,766.852841382,756.83819863,746.954341166,737.199561011,727.572172492,718.070511951,708.692937455,699.437828513,690.303585798,681.288630869,672.391405898,663.610373403,654.944015977
"per",604717687,53134.793872,53434.5590241,53736.0153307,54039.1723326,54344.0396244,54650.626855,54958.9437276,55269,55580.8054853,55894.3700518,56209.7036236,56526.8161807,56845.7177594,57166.4184526,57488.9284102,57813.2578394,58139.4170049,58467.4162293,58797.2658935,59128.976437,59462.558358
"per",604717688,1406.69826214,1413.49907431,1420.33276563,1427.19949506,1434.09942233,1441.03270793,1447.99951313,1455,1462.03433136,1469.10267085,1476.20518288,1483.34203265,1490.51338618,1497.71941027,1504.96027256,1512.23614146,1519.54718621,1526.89357689,1534.27548436,1541.69308035,1549.14653739
"per",604717689,12996.6883911,13009.551792,13022.4279244,13035.3168009,13048.218434,13061.1328365,13074.060021,13087,13099.9527863,13112.9183926,13125.8968315,13138.8881157,13151.892258,13164.9092711,13177.9391677,13190.9819606,13204.0376625,13217.1062862,13230.1878445,13243.2823502,13256.3898161
"per",604717690,19480.1650351,19687.140375,19896.3148129,20107.7117139,20321.3546917,20537.2676106,20755.4745887,20976,21198.8684778,21424.1049171,21651.7344771,21881.7825847,22114.2749368,22349.2375032,22586.6965298,22826.6785414,23069.2103444,23314.3190303,23562.0319781,23812.3768581,24065.3816342
"per",604717691,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655,655
"per",604717692,33376.1353968,33784.2637704,34197.3827989,34615.5535085,35038.8376722,35467.2978179,35900.9972382,36340,36784.3709532,37234.1757408,37689.4808086,38150.3534148,38616.8616402,39089.0743979,39567.0614438,40050.8933868,40540.6416991,41036.378727,41538.1777013,42046.1127486,42560.2589016
"per",604717693,5849.00708172,5587.03226958,5336.79121007,5097.75835284,4869.43168677,4651.3316856,4443.00030089,4244,4053.91284723,3872.33962604,3698.89900067,3533.22671522,3374.9748287,3223.81098424,3079.41771113,2941.49175805,2809.74345616,2683.89611083,2563.68542043,2448.85892133,2339.17545764
"per",604717694,1025.48525184,1026.27126331,1027.05787725,1027.8450941,1028.63291435,1029.42133843,1030.21036683,1031,1031.79023841,1032.58108251,1033.37253278,1034.16458968,1034.95725367,1035.75052523,1036.5444048,1037.33889287,1038.1339899,1038.92969635,1039.72601269,1040.52293939,1041.32047691
"per",604717695,32204.7923093,33241.0973131,34310.7491571,35414.8208958,36554.4201129,37730.690033,38944.8106678,40198,41491.5152056,42826.6539145,44204.7555127,45627.2024855,47095.421805,48610.8863609,50175.1164386,51789.6812442,53456.2004786,55176.3459622,56951.8433126,58784.4736751,60676.0755098
