"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"uga",800127281,24826.5204482,25337.5153275,25859.027821,26391.274409,26934.4760271,27488.8581587,28054.650928,28632.0891959,29221.4126571,29822.8659403,30436.6987089,31063.1657651,31702.5271558,32355.0482802,33021,33700.6587522,34394.3066633,35102.2316671,35824.7276234,36562.0944407,37314.6382002
"uga",800127282,4220.06608282,4506.62743367,4812.64758117,5139.44786461,5488.43934811,5861.12891333,6259.12576597,6684.14838396,7138.03193758,7622.73621336,8140.3540761,8693.1205055,9283.42224633,9913.80811404,10587,11305.9046242,12073.6260859,12893.4792666,13769.0041431,14703.9810723,15702.4471143
"uga",800127283,10667.95396,11392.35572,12165.9475975,12992.0698215,13874.2894374,14816.4157087,15822.5165651,16896.936167,18044.3136625,19269.6032189,20578.0954131,21975.4400764,23467.6706884,25061.2304294,26763,28580.3273314,30521.0593121,32593.5756695,34806.8251517,37170.3641671,39694.3980467
"uga",800127284,16723.7082233,17257.1338026,17807.5737212,18375.570675,18961.6846696,19566.4935727,20190.5936843,20834.6003236,21499.1484368,22184.8932223,22892.5107769,23622.6987625,24376.1770941,25153.6886491,25956,26783.9021703,27638.2114143,28519.7700217,29429.4471483,30368.1396728,31336.773081
"uga",800127285,21998.0292095,22699.6864805,23423.7240711,24170.8558324,24941.8183845,25737.3718431,26558.300569,27405.4139409,28279.547154,29181.5620432,30112.3479328,31072.8225131,32063.9327457,33086.6557966,34142,35231.0058522,36354.7470376,37514.3314872,38710.902471,39945.6397253,41219.7606154
"uga",800127286,5810.01133994,5943.00553457,6079.04403578,6218.19652936,6360.5342962,6506.13024888,6655.05896897,6807.39674526,6963.22161283,7122.61339302,7285.65373433,7452.42615421,7623.0160819,7797.51090216,7976,8158.57480653,8345.32884576,8536.3577825,8731.75947139,8931.63400702,9136.08377518
"uga",800127287,5723.32736935,5854.33732261,5988.34616213,6125.422534,6265.63665562,6409.06035173,6555.76709117,6705.83202451,6859.33202257,7016.34571577,7176.95353443,7341.23774995,7509.28251699,7681.17391653,7857,8036.85083437,8220.81854829,8408.99737928,8601.48372201,8798.37617768,8999.77560451
"uga",800127288,5878.48439235,6013.04597091,6150.6877343,6291.48018956,6435.49545766,6582.80731048,6733.49120857,6887.6243398,7045.28565892,7206.555928,7371.51775777,7540.25565001,7712.85604074,7889.40734459,8070,8254.72651564,8443.68151771,8636.96179849,8834.66636587,9036.89649407,9243.75577554
"uga",800127289,17810.3462311,18176.9298505,18551.0587218,18932.8881462,19322.5766212,19720.2859066,20126.1810918,20540.4306641,20963.2065787,21394.68433,21835.0430246,22284.4654556,22743.1381786,23211.2515887,23689,24176.5817262,24674.1991626,25182.0588705,25700.3716626,26229.3526909,26769.2215355
"uga",800127290,25455.8108275,25979.7581526,26514.4896873,27060.2273989,27617.1978234,28185.6321595,28765.7663645,29357.8412523,29962.1025937,30578.8012176,31208.193116,31850.5395498,32506.1071573,33175.1680649,33858,34554.8864066,35266.1165624,35991.9856995,36732.7951265,37488.8523537,38260.4712208
"uga",800127291,15502.9481736,15822.0394916,16147.6985455,16480.0605164,16819.2633682,17165.4479038,17518.7578249,17879.3397904,18247.3434781,18622.9216465,19006.2301983,19397.428245,19796.6781731,20204.1457114,20620,21044.4136601,21477.562866,21919.6274182,22370.7908178,22831.240343,23301.1671266
"uga",800127292,15103.2685254,16128.8479703,17224.0688439,18393.6601105,19642.6718523,20976.4970744,22400.8949913,23922.0158939,25546.4277052,27281.1443397,29133.6559879,31111.9614578,33224.6027122,35480.7017513,37890,40462.9003694,43210.5121749,46144.6991039,49278.1304412,52624.3357729,56197.7634043
"uga",800127293,43687.469791,46654.0442741,49822.0624253,53205.2031701,56818.0742942,60676.2755173,64796.4658497,69196.435523,73895.1828052,78912.9960313,84271.5412053,89993.9555495,96104.947407,102630.902928,109600,117042.329915,124990.027299,133477.408862,142541.121572,152220.30089,162556.739749
"uga",800127294,29305.3052753,29627.7478934,29953.7383074,30283.3155533,30616.5190964,30953.3888366,31293.9651125,31638.2887067,31986.4008505,32338.3432287,32694.157985,33053.8877267,33417.5755299,33785.2649445,34157,34532.8252099,34912.7855777,35296.926602,35685.2942821,36077.9351233,36474.8961427
"uga",800127295,5838.02976423,5940.25215482,6044.26443302,6150.09793929,6257.78456288,6367.35675138,6478.84752055,6592.29046424,6707.71976452,6825.17020199,6944.67716622,7066.27666647,7190.00534251,7315.90047565,7444,7574.34251387,7706.96729144,7841.91429454,7979.22418475,8118.93833561,8261.09884511
"uga",800127296,7458.46365468,7629.19178391,7803.82796921,7982.46166801,8165.1843855,8352.08972144,8543.27341816,8738.83340957,8938.86987134,9143.48527221,9352.7844265,9566.87454776,9785.86530374,10009.8688725,10239,10473.3760587,10713.1171078,10958.3459547,11209.1882181,11465.7723919,11728.2299115
"uga",800127297,14809.5419588,15110.7534893,15418.0913663,15731.6801937,16051.6471097,16378.1218384,16711.2367422,17051.1268758,17397.9300408,17751.7868413,18112.8407414,18481.238123,18857.1283454,19240.6638055,19632,20031.2955881,20438.7124561,20854.4157829,21278.5741068,21711.3593942,22152.9471091
"uga",800127298,33229.0882847,33913.0300393,34611.0491083,35323.4352398,36050.4841456,36792.497624,37549.7836851,38322.6566788,39111.4374249,39916.4533467,40738.0386068,41576.5342455,42432.2883228,43305.6560625,44197,45106.6901326,46035.1040732,46982.6272066,47949.6528503,48936.5824171,49943.8255817
"uga",800127299,21507.8971097,21950.5860202,22402.386629,22863.4864788,23334.0769725,23814.3534522,24304.5152811,24804.7659255,25315.3130397,25836.3685519,26368.1487527,26910.8743843,27464.7707322,28030.0677191,28607,29195.8070598,29796.7333127,30410.0282033,31035.9463106,31674.7474536,32326.6967988
"uga",800127300,5707.97199487,5825.45702329,5945.36020161,6067.73130169,6192.62111984,6320.08149787,6450.16534464,6582.92665803,6718.42054732,6856.70325607,6997.83218551,7141.86591832,7288.86424297,7438.88817852,7592,7748.26326418,7907.74283602,8070.50491555,8236.61706541,8406.1482388,8579.16880821
"uga",800127301,15175.0846849,16026.6950167,16926.0968549,17875.9722102,18879.1536053,19938.6325208,21057.5683165,22239.2976519,23487.3444368,24805.430339,26197.4858826,27667.6621688,29220.3432541,30860.1592241,32592,34421.0299204,36352.7031412,38392.7799003,40547.3436939,42822.8194183,45225.9925279
"uga",800127302,22199.502934,22858.0431055,23536.1186313,24234.3090208,24953.2109739,25693.4388917,26455.6254012,27240.421896,28048.499093,28880.5476059,29737.2785349,30619.424075,31527.7381413,32462.9970137,33426,34417.5701192,35438.554805,36489.8266298,37572.2840504,38686.8521763,39834.4835599
"uga",800127303,8113.16737117,8255.22683257,8399.77371837,8546.85158275,8696.50474248,8848.77829031,9003.71810856,9161.37088294,9321.7841166,9485.00614448,9651.08614784,9820.07416908,9992.02112685,10166.9788314,10345,10526.1382732,10710.4482308,10897.985408,11088.8063126,11282.968442,11480.5302999
"uga",800127304,21731.838362,22112.3572286,22499.5388822,22893.4999863,23294.3592474,23702.2374504,24117.2574952,24539.5444337,24969.2255071,25406.430185,25851.2902036,26303.9396061,26764.5147825,27233.1545111,27710,28195.1949301,28688.8854978,29191.2204597,29702.3511767,30222.4316604,30751.6186187
"uga",800127305,5799.49870514,5917.45480978,6037.81002567,6160.61314839,6285.91396595,6413.763279,6544.21292145,6677.31578144,6813.1258228,6951.69810695,7093.08881519,7237.35527149,7384.55596574,7534.75057747,7688,7844.36636519,8003.9130686,8166.70479517,8332.80754549,8502.28866252,8675.21685893
"uga",800127306,5933.01994223,6053.69173763,6176.81787876,6302.44828461,6430.63388946,6561.42666355,6694.87963413,6831.046907,6969.98368839,7111.74630738,7256.39223874,7403.9801262,7554.56980626,7708.22233244,7865,8024.96637126,8188.18630132,8354.72596436,8524.6528805,8698.03594312,8874.94544686
"uga",800127307,16516.6524647,16852.5849454,17195.3499625,17545.0864833,17901.9363013,18266.0440939,18637.5574812,19016.6270857,19403.4065934,19798.0528163,20200.7257555,20611.5886666,21030.8081256,21458.5540965,21895,22340.3227843,22794.7029965,23258.3248557,23731.3763278,24214.0492021,24706.5391683
"uga",800127308,10122.7785747,10331.1318969,10543.7736768,10760.792182,10982.277497,11208.3215605,11439.0182034,11674.4631881,11914.7542478,12159.9911275,12410.2756251,12665.7116339,12926.4051854,13192.4644936,13464,13741.124419,14023.9527851,14312.6025004,14607.1933836,14907.8477196,15214.69031
"uga",800127309,18662.1813562,19046.2979758,19438.3207224,19838.4123249,20246.7388615,20663.4698288,21088.7782119,21522.8405566,21965.8370423,22417.9515572,22879.3717741,23350.2892287,23830.8993992,24321.4017871,24822,25332.9018366,25854.3193724,26386.4690482,26929.5717594,27483.8529483,28049.5426972
"uga",800127310,9615.28633329,9813.19413473,10015.1753976,10221.3139643,10431.6954033,10646.4070438,10865.5380127,11089.1792715,11317.4236538,11550.3659038,11788.1027161,12030.7327752,12278.3567971,12531.0775705,12789,13052.2311493,13320.8802858,13595.0589258,13874.8808811,14160.4623059,14451.921745
"uga",800127311,30365.6543427,31306.8919486,32277.3048925,33277.7975161,34309.3021927,35372.7801962,36469.2225969,37599.651185,38765.119423,39966.7134274,41205.5529807,42482.7925751,43799.6224883,45157.269893,46557,48000.1172377,49487.9664677,51021.9342377,52603.4500742,54233.9878143,55915.0669794
"uga",800127312,13328.9772524,13764.0393797,14213.3020755,14677.228851,15156.2983464,15651.004825,16161.8586831,16689.3869763,17234.1339635,17796.6616685,18377.5504598,18977.3996489,19596.8281096,20236.4749155,20897,21579.0848368,22283.4331432,23010.7716061,23761.8506316,24537.4451194,25338.355262
"uga",800127313,4326.23895343,4414.23040245,4504.01151109,4595.61867924,4689.08904718,4784.46051055,4881.77173576,4981.06217567,5082.37208556,5185.74253946,5291.21544681,5398.83356946,5508.64053896,5620.68087432,5735,5851.64426436,5970.66095843,6092.09833511,6216.00562869,6342.43307486,6471.43193106
"uga",800127314,3963.39310572,4044.00462676,4126.25570693,4210.17969324,4295.81061096,4383.1831774,4472.33281599,4563.29567062,4656.10862032,4750.80929421,4847.43608676,4946.02817331,5046.62552601,5149.26893002,5254,5360.86119703,5469.89584579,5581.14815216,5694.66322112,5810.48707504,5928.66667232
"uga",800127315,21169.5281168,21600.095516,22039.4202329,22487.6803828,22945.0577037,23411.7376299,23887.9093672,24373.7659696,24869.504418,25375.3256992,25891.4348882,26418.041231,26955.3582293,27503.6037273,28063,28633.7738432,29216.1566655,29810.3845821,30416.6985105,31035.3442685,31666.5726733
"uga",800127316,11197.1584457,11427.6253224,11662.8358117,11902.8875495,12147.8801815,12397.9154041,12653.0970071,12913.5309165,13179.3252386,13450.5903046,13727.4387169,14009.9853954,14298.3476252,14592.6451057,14893,15199.5369854,15512.3833057,15831.6688234,16157.5260742,16490.0903215,16829.4996128
"uga",800127317,15499.9408122,15818.9702308,16144.5661112,16476.8636085,16816.0006594,17162.11804,17515.3594238,17875.8714413,18243.8037412,18619.3090526,19002.5432477,19393.6654073,19792.8378863,20200.2263815,20616,21040.3313296,21473.3965104,21915.3753081,22366.4511881,22826.8113924,23296.6470166
"uga",800127318,14095.5728041,13704.886027,13325.0279093,12955.6983133,12596.6054201,12247.4654992,11908.0026841,11577.9487547,11257.0429251,10945.0316375,10641.668362,10346.7134017,10059.9337037,9781.10267413,9510,9246.41147457,8990.12882829,8740.94956422,8498.67679802,8263.1191024,8034.09035585
"uga",800127319,12769.393233,13156.3173865,13554.9656914,13965.6934002,14388.8665297,14824.8621874,15274.0689075,15736.8869972,16213.7288931,16705.0195294,17211.1967159,17732.7115285,18270.0287112,18823.62709,19394,19981.6557245,20587.1179485,21210.926225,21853.6364559,22515.8213876,23198.0711211
"uga",800127320,27896.948545,28825.3445053,29784.6370011,30775.8542529,31800.0587001,32858.3481394,33951.8569017,35081.7570678,36249.2597245,37455.6162634,38702.1197215,39990.1061672,41320.9561331,42696.0960946,44117,45585.1908494,47102.2423279,48669.7804917,50289.4855116,51963.0934734,53692.398239
"uga",800127321,19901.0078793,20563.3030866,21247.6391345,21954.7495307,22685.3921937,23440.3502651,24220.432949,25026.4763795,25859.3445169,26719.9300733,27609.1554701,28527.9738263,29477.3699803,30458.3615452,31472,32519.3718162,33601.5996224,34719.8434081,35875.3017662,37069.2131785,38302.8573425
"uga",800127322,31962.5645635,32588.421859,33226.5340334,33877.1410486,34540.4875657,35216.8230359,35906.4017955,36609.4831604,37326.3315246,38057.2164589,38802.4128127,39562.2008171,40336.8661904,41126.7002457,41932,42753.0682865,43590.2138679,44443.7515529,45314.0023144,46201.2934103,47105.9585065
"uga",800127323,10208.781532,10408.6791462,10612.4909451,10820.2935721,11032.1651714,11248.1854173,11468.4355444,11692.9983776,11921.9583638,12155.4016034,12393.4158829,12636.0907074,12883.5173349,13135.7888102,13393,13655.2476286,13922.6303141,14195.248606,14473.2050223,14756.6040886,15045.5523771
"uga",800127324,8460.18563602,8625.84408598,8794.74628533,8966.95574976,9142.53723865,9321.55677945,9504.08169245,9690.18061618,9879.92353315,10073.3817962,10270.6281553,10471.736785,10676.7833122,10885.8448447,11099,11316.3289352,11537.9133769,11763.8366519,11994.1837186,12229.0411991,12468.4974116
"uga",800127325,17386.866777,17727.3181008,18074.4357842,18428.3503606,18789.1949197,19157.1051571,19532.2194256,19914.6787868,20304.6270647,20702.2108993,21107.579802,21520.8862119,21942.2855529,22371.9362922,22810,23256.6414102,23712.0284825,24176.332465,24649.7279594,25132.392986,25624.5090512
"uga",800127326,13221.7276226,13622.3579168,14035.1276709,14460.4047215,14898.5680511,15350.0081255,15815.127242,16294.3398881,16788.0731104,17296.7668954,17820.8745618,18360.8631641,18917.2139089,19490.422584,20081,20689.4724453,21316.3821555,21962.2877964,22627.7649619,23313.4066868,24019.8239756
"uga",800127327,29244.9227108,29839.7357005,30446.6466019,31065.9014746,31697.7513829,32342.4524974,33000.2661991,33671.4591851,34356.3035768,35055.0770305,35768.0628495,36495.5500995,37237.8337253,37995.2146705,38768,39556.5030237,40361.043424,41181.9473854,42019.5477268,42874.184036,43746.2028079
"uga",800127328,27624.5632911,28186.4197625,28759.7038424,29344.6479571,29941.4892603,30550.4697291,31171.8362622,31805.84078,32452.7403266,33112.7971744,33786.2789298,34473.4586423,35174.6149149,35890.032017,36620,37364.8148144,38124.7784303,38900.1989593,39691.3907799,40498.6746646,41322.3779103
"uga",800127329,20329.1741161,20742.6495407,21164.534649,21595.0004859,22034.221575,22482.3759893,22939.6454241,23406.2152698,23882.2746877,24368.0166863,24863.6381999,25369.340168,25885.3276172,26411.809744,26949,27497.1161779,28056.3805002,28627.0197093,29209.2651591,29803.3529092,30409.5238204
"uga",800127330,19810.9306704,20213.8655326,20624.9956938,21044.4878386,21472.5120413,21909.2418357,22354.854285,22809.5300536,23273.4534806,23746.8126541,24229.7994881,24722.6097997,25225.4433887,25738.5041188,26262,26796.143273,27341.1504953,27897.2426289,28464.64513,29043.5880405,29634.3060808
"uga",800127331,24903.5966119,25410.1112949,25926.9279887,26454.2562263,26992.309802,27541.3068587,28101.4699761,28673.0262608,29256.2074386,29851.2499486,30458.3950385,31077.8888629,31709.9825829,32354.932468,33013,33684.451979,34369.5606313,35068.6037205,35781.8646591,36509.6326243,37252.2026748
"uga",800127332,10838.2480153,11166.6567237,11505.0165127,11853.628909,12212.8045759,12582.8635901,12964.1357269,13356.9607539,13761.6887341,14178.6803379,14608.3071641,15050.9520713,15507.0095192,15976.8859198,16461,16959.7831743,17473.6799294,18003.1482206,18548.6598794,19110.7010344,19689.7725443
"uga",800127333,12057.6414497,12422.998881,12799.4269726,13187.2611755,13586.8471052,13998.5408497,14422.7092866,14859.7304104,15309.9936692,15773.9003115,16251.8637443,16744.3099011,17251.6776213,17774.419042,18313,18867.9004477,19439.6148804,20028.6527771,20635.5390542,21260.8145339,21905.0364257
"uga",800127334,7318.60380296,7486.13046713,7657.49190415,7832.77589399,8012.07222591,8195.47274454,8383.07139684,8574.9642803,8771.24969209,8972.0281795,9177.40259137,9387.47813081,9602.36240909,9822.16550075,10047,10276.9810784,10512.2265438,10752.8569008,10998.9954124,11250.7681631,11508.3041235
"uga",800127335,26528.4821753,27068.0454338,27618.5828789,28180.3177145,28753.4776848,29338.2951655,29935.0072592,30543.8558905,31165.0879046,31798.9551674,32445.7146675,33105.6286202,33778.9645743,34465.99552,35167,35882.2622223,36612.0721753,37356.7257455,38116.5248377,38891.7774967,39682.798033
"uga",800127336,19850.9116058,20254.6596409,20666.6195142,21086.9582466,21515.8462557,21953.4574255,22399.9691764,22855.5625375,23320.42222,23794.7366915,24278.6982533,24772.5031177,25276.3514878,25790.4476387,26315,26850.2212409,27396.3283559,27953.542753,28522.0903433,29102.201633,29694.1118162
"uga",800127337,17624.0489397,17982.5047764,18348.2512526,18721.4366527,19102.2122771,19490.7325036,19887.1548496,20291.6400367,20704.3520549,21125.4582301,21555.129291,21993.5394391,22440.8664188,22897.2915897,23363,23838.1804618,24323.0256272,24817.7320668,25322.5003493,25837.5351226,26363.0451971
"uga",800127338,23608.3651764,24088.5361247,24578.4732783,25078.3752721,25588.4447813,26108.888603,26639.9177406,27181.7474891,27734.5975222,28298.6919817,28874.2595682,29461.5336338,30060.7522768,30672.1584381,31296,31932.5298862,32582.0061648,33244.6921527,33920.8565223,34610.7734108,35314.7225308
"uga",800127339,4023.14260627,4101.91955003,4182.23902099,4264.13122328,4347.62695248,4432.75760716,4519.55520072,4608.05237339,4698.28240454,4790.27922518,4884.07743073,4979.71229401,5077.21977852,5176.63655195,5278,5381.34824039,5486.72013724,5594.15531566,5703.69417665,5815.37791233,5929.24852135
"uga",800127340,20053.4624534,20731.0149933,21431.4602106,22155.5715871,22904.1487388,23678.0182982,24478.0348279,25305.0817636,26160.0723899,27043.9508491,27957.6931832,28902.3084122,29878.8396482,30888.3652472,31932,33010.896363,34126.2457312,35279.2797536,36471.2716933,37703.5378333,38977.4389307
"uga",800127341,11569.7400344,11960.6504203,12364.7686164,12782.5408791,13214.4285424,13660.9085278,14122.4738705,14599.6342644,15092.9166241,15602.8656674,16130.0445169,16675.0353213,17238.4398985,17820.8804005,18423,19045.4636006,19688.9585715,20354.1955061,21041.9090068,21752.8584963,22487.8290561
"uga",800127342,21796.8049239,22533.2603153,23294.5985529,24081.660361,24895.3148699,25736.4605754,26606.0263312,27504.9723741,28434.2913851,29395.009585,30388.187868,31414.9229729,32476.3486944,33573.6371352,34708,35880.6899338,37093.0019053,38346.2746364,39641.892081,40981.284953,42365.9323063
"uga",800127343,15195.8421328,15709.2687522,16240.0426756,16788.7500217,17355.9967128,17942.4091432,18548.6348719,19175.3433369,19823.2265946,20493.0000844,21185.4034183,21901.2011979,22641.1838585,23406.1685421,24197,25014.551525,25859.7259163,26733.4564762,27636.7080409,28570.4780456,29535.7976264
"uga",800127344,19365.0885432,19907.6534703,20465.4198099,21038.8134704,21628.2722932,22234.2463869,22857.1984712,23497.6042299,24155.9526746,24832.7465179,25528.5025571,26243.752069,26979.0412155,27734.9314608,28512,29310.8401998,30132.0620516,30976.2926377,31844.1766093,32736.3766796,33653.5741293
"uga",800127345,6774.48112687,6979.75402648,7191.24688042,7409.14815895,7633.65204312,7864.95859783,8103.27395017,8348.81047302,8601.78697438,8862.42889233,9130.96849591,9407.64509213,9692.70523922,9986.40296635,10289,10600.7659972,10921.9787858,11252.9246122,11593.8983961,11945.2039939,12307.1544686
"uga",800127346,13128.4969635,13529.1860884,13942.1044711,14367.6253556,14806.1333772,15258.0249108,15723.7084286,16203.6048697,16698.1480206,17207.7849072,17732.9761987,18274.1966243,18831.9354023,19406.6966821,19999,20609.3807489,21238.3906622,21886.5983125,22554.5896255,23242.9684098,23952.3569025
"uga",800127347,9953.82074241,10270.7029618,10597.6732009,10935.0526144,11283.1725807,11642.3750278,12013.0127691,12395.4498498,12790.0619048,13197.2365272,13617.3736492,14050.8859352,14498.1991864,14959.7527601,15436,15927.4086826,16434.4614759,16957.6564139,17497.5073856,18054.5446396,18629.3153053
"uga",800127348,19509.2061771,19976.8568655,20455.7175008,20946.0567942,21448.1498978,21962.2785596,22488.7312812,23027.8034797,23579.7976537,24145.023553,24723.7983521,25316.4468286,25923.3015453,26544.7030366,27181,27832.5494914,28499.7171255,29182.8772814,29882.413312,30598.7177598,31332.1925765
"uga",800127349,22331.269458,22597.0367884,22865.9670502,23138.0978859,23413.4673859,23692.114094,23974.0770127,24259.3956086,24548.1098181,24840.2600528,25135.8872052,25435.0326547,25737.7382729,26044.0464299,26354,26667.6423676,26985.0174337,27306.1696216,27631.1438832,27959.9857057,28292.7411172
"uga",800127350,17391.1730423,17598.1476453,17807.5854799,18019.5158614,18233.9684537,18450.9732741,18670.560697,18892.7614583,19117.6066596,19345.1277727,19575.3566441,19808.3254992,20044.0669467,20282.6139838,20524,20768.2587825,21015.4245204,21265.5318097,21518.6156583,21774.7114906,22033.8551525
"uga",800127351,30241.0710851,30872.9893378,31518.1121716,32176.71551,32849.0810418,33535.4963422,34236.2549956,34951.6567211,35682.0075008,36427.6197104,37188.8122532,37965.9106963,38759.2474099,39569.1617092,40396,41240.1159264,42101.8705225,42981.6323663,43879.7777377,44796.6907795,45732.7636615
"uga",800127352,29557.5851483,30175.2212601,30805.763513,31449.4815942,32106.6508261,32777.5522844,33462.4729179,34161.7056719,34875.5496127,35604.3100561,36348.2986977,37107.8337465,37883.2400605,38674.8492862,39483,40308.0378533,41150.3157204,42010.1938488,42888.0400143,43784.2296774,44699.1461443
"uga",800127353,23030.9095142,24059.2632722,25133.5340814,26255.7721853,27428.1193728,28652.8130661,29932.1905902,31268.6936345,32664.872912,34123.3930279,35647.0375645,37238.7143942,38901.4612287,40638.4514166,42453,44348.5700408,46328.7792303,48397.4067934,50558.4007012,52815.885206,55174.1687119
"uga",800127354,16523.0351465,17260.8056317,18031.5183266,18836.6441346,19677.7196367,20556.3500236,21474.2121595,22433.0577822,23434.7168464,24481.1010164,25574.207314,26716.1219302,27909.0242066,29155.1907944,30457,31816.9363233,33237.5951998,34721.6879539,36272.0469733,37891.6311149,39583.5313513
"uga",800127355,8803.35037552,8863.37670998,8923.81233871,8984.6600525,9045.92266121,9107.60299381,9169.7038986,9232.22824327,9295.17891508,9358.55882098,9422.37088774,9486.61806208,9551.30331081,9616.42962098,9682,9748.01747579,9814.48509691,9881.40593271,9948.78307348,10016.6196306,10084.9187365
"uga",800127356,17207.2963832,17412.0826463,17619.3060973,17828.9957414,18041.1809291,18255.8913602,18473.157088,18693.0085233,18915.4764391,19140.5919743,19368.3866387,19598.8923169,19832.141273,20068.1661552,20307,20548.6762374,20793.228695,21040.691603,21291.0995992,21544.4877334,21800.8914725
"uga",800127357,8988.08383616,9195.37460079,9407.44607975,9624.40852988,9846.3747509,10073.460144,10305.7827718,10543.4634198,10786.6256593,11035.3959113,11289.9035125,11550.2807825,11816.6630925,12089.1889359,12368,12653.2412398,12945.0609535,13243.6108594,13549.0461748,13861.5256969,14181.2118851
"uga",800127358,25011.243315,25533.8789428,26067.4355791,26612.1414296,27168.2294684,27735.9375382,28315.5084514,28907.1900944,29511.2355332,30127.9031222,30757.456614,31400.1652729,32056.3039896,32726.153399,33410,34108.1362784,34820.8608317,35548.4784968,36291.3004807,37049.6444931,37823.8348829
"uga",800127359,60676.782196,61944.6859047,63239.0837641,64560.5293968,65909.5879938,67286.8365563,68692.8641427,70128.2721201,71593.674422,73089.6978108,74616.9821454,76176.1806555,77767.9602205,79393.001655,81052,82745.66482,84474.7205067,86239.9065885,88041.9780473,89881.7056407,91759.8762325
"uga",800127360,6740.53381647,6881.38419639,7025.17778972,7171.97609793,7321.84190762,7474.83931739,7631.03376524,7790.49205657,7953.28239274,8119.47440024,8289.13916051,8462.34924026,8639.17872261,8819.70323868,9004,9192.14783151,9384.22720528,9580.32027492,9780.51091074,9984.88473559,10193.5291615
"uga",800127361,12115.4681425,12471.1312722,12837.2352912,13214.0867036,13602.001011,14001.3029771,14412.3268995,14835.4168892,15270.9271592,15719.2223206,16180.6776884,16655.6795951,17144.6257144,17647.9253945,18166,18699.2832655,19248.2216583,19813.2747521,20394.915612,20993.6311904,21609.9227349
"uga",800127362,14074.2444242,14487.4096244,14912.7037516,15350.4828639,15801.1134721,16264.9728463,16742.4493317,17233.9426738,17739.8643532,18260.6379298,18796.6993977,19348.4975501,19916.4943549,20501.1653418,21103,21722.5021883,22360.1905568,23016.5989813,23692.2770098,24387.7903232,25103.7212086
"uga",800127363,7943.66380104,8275.16568757,8620.50168183,8980.24910341,9355.0093644,9745.40897476,10152.1005897,10575.7641009,11017.1077729,11476.8694273,11955.8176761,12454.7532068,12974.510121,13515.9573284,14080,14667.5810809,15279.6828668,15917.3286462,16581.5844111,17273.5606392,17994.4141499
"uga",800127364,6086.94522368,6340.96325307,6605.58186401,6881.24343584,7168.40880912,7467.55805601,7779.19128286,8103.82946627,8442.01532401,8794.31422236,9161.31512125,9543.63155883,9941.90267721,10356.7942909,10789,11239.2423495,11708.2740376,12196.8791736,12705.8745889,13236.1112029,13788.4754448
"uga",800127365,30717.1905328,31359.0577906,32014.3375242,32683.3100011,33366.2613453,34063.4836596,34775.2751505,35501.940256,36243.7897755,37001.141003,37774.3178625,38563.6510469,39369.4781593,40192.1438571,41032,41889.4057999,42764.727975,43658.3409063,44570.626798,45501.9758408,46452.7863788
"uga",800127366,14906.1519246,15551.4951882,16224.7777838,16927.20931,17660.0517334,18424.6216559,19222.2926799,20054.4978765,20922.7323595,21828.5559719,22773.5960884,23759.5505385,24788.1906573,25861.3644676,26981,28149.1087569,29367.7893262,30639.2311513,31965.7184651,33349.6343934,34793.4652364
"uga",800127367,9463.08364382,9740.88305743,10026.8375838,10321.1866254,10624.1766126,10936.0612101,11257.1015291,11587.566346,11927.7323275,12277.8842622,12638.315299,13009.3271922,13391.230555,13784.3451185,14189,14605.5339786,15034.2957784,15475.6443608,15929.9492249,16397.5907168,16878.9603482
"uga",800127368,12450.2674933,12815.7590328,13191.9799855,13579.2453255,13977.879273,14388.2155663,14810.5977408,15245.3794169,15692.9245958,16153.6079644,16627.815209,17115.9433381,17618.4010149,18135.6088992,18668,19216.0200375,19780.1278167,20360.7956112,20958.5095588,21573.7700684,22207.0922391
"uga",800127369,12069.5170238,12573.1974115,13097.8971931,13644.4935418,14213.9002367,14807.0691901,15424.9920395,16068.7018048,16739.2746155,17437.8315098,18165.5403085,18923.6175677,19713.3306121,20535.9996539,21393,22285.7643511,23215.7851966,24184.6173102,25193.8803485,26245.2615592,27340.5186015
"uga",800127370,7116.01076155,7412.9733535,7722.32867279,8044.59388788,8380.30774951,8730.03149138,9094.34976835,9473.87163389,9869.23155823,10281.0904891,10710.1369566,11157.0882243,11622.6914883,12107.7251266,12613,13139.3608077,13687.6874999,14258.8967482,14853.9434785,15473.8224675,16119.5700052
"uga",800127371,24311.9277119,25364.4823117,26462.6059507,27608.2714836,28803.5371773,30050.5504092,31351.5515242,32708.8778604,34124.9679482,35602.3658909,37143.7259355,38751.8172416,40429.528856,42179.8749031,44006,45911.1849063,47898.8524179,49972.5735164,52136.0737844,54393.2400992,56748.1276155
"uga",800127372,37967.5172103,38226.401702,38487.0514178,38749.4783942,39013.6947494,39279.7126846,39547.544484,39817.2025154,40088.6992313,40362.0471687,40637.2589506,40914.3472855,41193.324969,41474.2048836,41757,42041.723377,42328.3881627,42617.0075947,42907.5950009,43200.1638002,43494.7275027
