"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tur",792121844,215125.891012,210910.465844,206777.642586,202725.802639,198753.359124,194858.756256,191040.468734,187297.001147,183626.887388,180028.690077,176501,173042.435556,169651.642219,166327.292002,163068.082943,159872.738591,156740.007506,153668.662772,150657.501514,147705.344428,144811.035317
"tur",792121845,34640,34177.7015297,33721.5728018,33271.5314762,32827.4963115,32389.3871507,31957.1249067,31530.6315476,31109.8300831,30694.6445503,30285,29880.8224835,29482.0390388,29088.5776777,28700.3673728,28317.3380445,27939.4205485,27566.5466634,27198.6490781,26835.66138,26477.5180427
"tur",792121846,26057,25361.9327784,24685.4063882,24026.926255,23386.0109971,22762.1920737,22155.0134422,21564.0312249,20988.8133844,20428.939408,19884,19353.5967827,18837.342005,18334.858259,17845.7782042,17369.7442988,16906.4085384,16455.4322015,16016.4856021,15589.2478485,15173.4066086
"tur",792121847,18839,18008.4951713,17214.6025975,16455.7082517,15730.2692601,15036.8107656,14373.9229292,13740.2580638,13134.5278939,12555.5009372,12002,11472.8997848,10967.1246019,10483.6461827,10021.4815892,9579.69121549,9157.37687757,8753.67998734,8367.77980694,7998.89178023,7646.26593768
"tur",792121848,13248,12510.4566146,11813.9737851,11156.2655861,10535.1733541,9948.65860305,9394.79633353,8871.76871477,8377.8591184,7911.44648428,7471,7055.07407665,6662.3036042,6291.39947112,5941.14433336,5610.38861891,5298.04675481,5003.09360417,4724.56110157,4461.53507579,4213.1522494
"tur",792121849,16957,16996.3857764,17035.8630335,17075.4319839,17115.0928405,17154.8458169,17194.6911268,17234.6289849,17274.6596061,17314.7832058,17355,17395.3102052,17435.7140383,17476.2117168,17516.8034586,17557.4894823,17598.2700068,17639.1452517,17680.1154369,17721.180783,17762.3415109
"tur",792121850,8155,7711.99489919,7293.05522073,6896.87365565,6522.21391204,6167.90685727,5832.84686965,5515.98838828,5216.34265045,4932.97460609,4665,4411.58261247,4171.93164987,3945.29927696,3730.97828322,3528.29987605,3336.63159373,3155.37533186,2983.96547693,2821.86714131,2668.57449418
"tur",792121851,42643,41249.0379358,39900.6432621,38596.3264212,37334.6465476,36114.2098764,34933.6682038,33791.7173973,32687.0959556,31618.5836148,30585,29585.2033221,28618.089116,27682.5890203,26777.6695978,25902.3311932,25055.6068291,24236.5611377,23444.2893277,22677.9161845,21936.5951035
"tur",792121852,5442,5329.24782448,5218.83174839,5110.70337034,5004.8152918,4901.12109624,4799.57532886,4700.13347661,4602.75194873,4507.38805759,4414,4322.54683889,4232.98848537,4145.28568113,4059.39998126,3975.29373738,3892.93008114,3812.27290808,3733.28686176,3655.9373183,3580.19037119
"tur",792121853,55509,58865.6399983,62425.2566684,66200.1240492,70203.2583927,74448.4630466,78950.3760494,83724.5206049,88787.3586077,94156.3474067,99850,105887.94887,112291.01368,119081.27306,126282.140743,133918.446292,142016.520718,150604.287276,159711.357743,169369.134529,179610.91895
"tur",792121854,35808,34827.8798651,33874.5871285,32947.387483,32045.5667205,31168.4301818,30315.3022218,29485.5256885,28678.4614175,27893.4877392,27130,26387.4100966,25665.1460231,24962.6514303,24279.3851968,23614.821013,22968.4469749,22339.7651902,21728.2913946,21133.554579,20555.0966265
"tur",792121855,43203,42682.0191412,42167.320741,41658.8290397,41156.4691913,40660.1672525,40169.8501714,39685.4457773,39206.8827696,38734.0907076,38267,37805.5418947,37349.6484687,36899.2526181,36454.2880481,36014.6892635,35580.3915587,35151.3310085,34727.4444586,34308.6695162,33894.9445409
"tur",792121856,24830,23899.8963701,23004.633367,22142.9059003,21313.4577669,20515.0798195,19746.6082042,19006.9226638,18294.9449046,17609.6370244,16950,16315.0722301,15703.9281342,15115.6768027,14549.4606987,14004.4544076,13479.8634338,12974.9230428,12488.8971459,12021.0772277,11570.7813129
"tur",792121857,10482,9633.16988593,8853.07785263,8136.15750503,7477.29321357,6871.78361126,6315.30804681,5803.89575433,5333.89751972,4901.95964144,4505,4140.18606527,3804.9146848,3496.79350889,3213.62391978,2953.38534332,2714.22083103,2494.4238097,2292.42590406,2106.78574554,1936.17868727
"tur",792121858,22616,22620.0966591,22624.1940602,22628.2922036,22632.3910893,22636.4907174,22640.5910882,22644.6922017,22648.7940581,22652.8966575,22657,22661.1040858,22665.208915,22669.3144878,22673.4208043,22677.5278646,22681.6356688,22685.7442171,22689.8535096,22693.9635465,22698.0743279
"tur",792121859,35129,33669.4560905,32270.5534866,30929.772656,29644.6987483,28413.0172456,27232.5097939,26101.0502075,25016.6006398,23977.207913,22981,22026.182653,21111.0361717,20233.9123063,19393.2312885,18587.4789866,17815.2041781,17075.0159361,16365.581124,15685.6219946,15033.9138888
"tur",792121860,97283,99708.7903257,102195.068699,104743.343413,107355.160371,110032.104024,112775.798333,115587.907752,118470.138238,121424.238289,124452,127555.260155,130735.901336,133995.853072,137337.093001,140761.648079,144271.5958,147869.065464,151556.239466,155335.35462,159208.703514
"tur",792121861,75119,75756.8660863,76400.1485539,77048.8933954,77703.1469942,78362.9561272,79028.3679689,79699.4300942,80376.1904817,81058.697518,81747,82441.1471393,83141.1885653,83847.1743287,84559.1549053,85277.1811996,86001.3045482,86731.5767237,87468.0499382,88210.7768474,88959.8105539
"tur",792121862,263098.660635,265204.039025,267326.265156,269465.473848,271621.801,273795.383597,275986.359721,278194.868561,280421.050416,282665.04671,284927,287207.053981,289505.353498,291822.044558,294157.274334,296511.191177,298883.944625,301275.685414,303686.565484,306116.737993,308566.357324
"tur",792121863,152450,154141.949322,155852.676554,157582.390102,159331.300683,161099.621353,162887.567532,164695.357033,166523.210084,168371.349358,170240,172129.389653,174039.748485,175971.309223,177924.307171,179898.98025,181895.569017,183914.316703,185955.469234,188019.275269,190105.986225
"tur",792121864,21308,20324.8731651,19387.1066818,18492.6076753,17639.3798335,16825.5189519,16049.2086838,15308.7164866,14602.3897555,13928.6521348,13286,12672.9991023,12088.2813673,11530.5418422,10998.5357832,10491.0758774,10007.0295932,9545.31665296,9104.90662155,8684.81660704,8284.10906702
"tur",792121865,59941,52811.0539292,46529.2106757,40994.588917,36118.3071037,31822.0560932,28036.8415688,24701.8760464,21763.6026766,19174.8351653,16894,14884.4688123,13113.9701566,11554.0712561,10179.7213962,8968.84962945,7902.01033456,6962.07093521,6133.93676478,5404.30865823,4761.46937822
"tur",792121866,6255,6094.98038792,5939.05450505,5787.11762287,5639.06769208,5494.80527407,5354.23347417,5217.25787648,5083.78648055,4953.72963953,4827,4703.51244324,4583.18402812,4465.93393534,4351.68341321,4240.35572469,4131.87609589,4026.17166583,3923.17143751,3822.80623022,3725.00863309
"tur",792121867,52110,47127.6105135,42621.6018559,38546.4258632,34860.8893642,31527.7377875,28513.2785804,25787.0406333,23321.4662687,21091.6326792,19075,17251.1834685,15601.7473691,14110.0186786,12760.9185304,11540.8097927,10437.3592194,9439.41278218,8536.88292218,7720.64658139,6982.45298407
"tur",792121868,8753,8693.19427883,8633.79718604,8574.80592965,8516.21773674,8458.02985334,8400.23954429,8342.84409314,8285.84080197,8229.22699131,8173,8117.15718506,8061.69592157,8006.61360254,7951.9076388,7897.57545885,7843.6145088,7790.02225217,7736.79616982,7683.93375985,7631.43253742
"tur",792121869,15084,14592.9721784,14117.9287324,13658.3493243,13213.7305551,12783.5854126,12367.4427384,11964.8467117,11575.3563499,11198.5450258,10834,10481.321969,10140.1246279,9810.03424687,9490.68926237,9181.73988064,8882.84769474,8593.68531385,8313.9360047,8043.29334457,7781.46088571
"tur",792121870,79888,75589.4177821,71522.1319927,67673.6971243,64032.3373321,60586.9104015,57326.8736539,54242.2516869,51323.6058508,48562.0053667,45949,43476.5942027,41137.2226484,38923.7270824,36829.3344191,34847.6360159,32972.5680643,31198.3930348,29519.6821204,27931.2986255,26428.3822476
"tur",792121871,15620,15123.204495,14642.2096157,14176.5128218,13725.6275564,13289.0827373,12866.4222655,12457.2045481,12061.0020369,11677.4007822,11306,10946.411653,10598.2600458,10261.1814317,9934.82363332,9618.84567403,9312.91742217,9016.71924587,8729.94167921,8452.28509885,8183.45941101
"tur",792121872,88304,83322.7940098,78622.5765718,74187.4971939,70002.5995061,66053.7708235,62327.694554,58811.8052911,55494.2464397,52363.8302322,49410,46622.7945736,43992.8146903,41511.1912977,39169.5556441,36960.0110571,34875.1063135,32907.8105118,31051.4893616,29299.8828113,27647.0839373
"tur",792121873,47396,46838.942058,46288.4313679,45744.3909781,45206.7448414,44675.4178044,44150.3355971,43631.4248222,43118.6129453,42611.8282844,42111,41616.0580852,41126.9333559,40643.5574411,40165.8627736,39693.78258,39227.250872,38766.2024367,38310.5728277,37860.2983561,37415.3160815
"tur",792121874,9486,9337.8039494,9191.92310747,9048.32130461,8906.96293629,8767.81295421,8630.83685762,8496.00068477,8363.27100447,8232.61490781,8104,7977.39439236,7852.76669438,7730.08600596,7609.32190973,7490.44446352,7373.42419294,7258.23208406,7144.83957624,7033.21855501,6923.34134514
"tur",792121875,782309,732568.342578,685990.288424,642373.753357,601530.4385,563284.017366,527469.374636,493931.893328,462526.787294,433118.47616,405580,379792.471239,355644.561393,333032.020451,311857.226808,292028.765824,273461.035173,256073.875279,239792.223266,224545.78889,210268.751095
"tur",792121876,438764,423791.85218,409330.605916,395362.827477,381871.678031,368840.893346,356254.76418,344098.117347,332356.297423,321015.149074,310061,299480.644444,289261.327276,279390.728616,269856.948979,260648.494935,251754.265246,243163.537489,234865.955127,226851.515022,219110.555381
"tur",792121877,204614.132315,206983.106774,209379.508664,211803.655534,214255.868607,216736.472829,219245.796905,221784.173347,224351.938517,226949.432669,229577,232234.98869,234923.750949,237643.643068,240395.02546,243178.262712,245993.723633,248841.781301,251722.813112,254637.200835,257585.330655
"tur",792121878,107039.956695,108299.616634,109574.100413,110863.582481,112168.239338,113488.249565,114823.793842,116175.054975,117542.217922,118925.469818,120325,121741.000033,123173.663735,124623.187208,126089.768859,127573.609431,129074.912029,130593.882148,132130.727703,133685.659053,135258.889035
"tur",792121879,353644.903092,358633.443058,363692.351721,368822.621706,374025.259642,379301.286356,384651.737075,390077.661629,395580.124659,401160.20582,406819,412557.61753,418377.184404,424278.842499,430263.7498,436333.080626,442488.025861,448729.793188,455059.607325,461478.710267,467988.361529
"tur",792121880,75681,73830.8901817,72026.0084436,70265.2491328,68547.5336255,66871.809666,65237.0507221,63642.2553565,62086.4466133,60568.6714192,59088,57643.5253109,56234.3624809,54859.6482705,53518.5405434,52210.2177501,50933.8784248,49688.7406946,48474.0418003,47289.0376292,46133.0022595
"tur",792121881,41844,41066.2735798,40303.0022401,39553.9173139,38818.7551278,38097.2569091,37389.168695,36694.2412425,36012.2299414,35342.8947279,34686,34041.3145347,33408.6114067,32787.6679082,32178.2654708,31580.1895887,30993.2297427,30417.1793265,29851.8355737,29296.999487,28752.4757671
"tur",792121882,852911,838964.934705,825246.903445,811753.177604,798480.089534,785424.031557,772581.454982,759948.869147,747522.840464,735299.991488,723277,711450.598103,699817.571332,688374.757786,677119.047261,666047.380409,655156.747908,644444.18964,633906.793889,623541.696547,613346.08034
"tur",792121883,22672,22163.6595983,21666.7169543,21180.9165132,20706.0084499,20241.7485411,19787.8980389,19344.2235488,18910.4969094,18486.4950747,18072,17666.7985295,17270.6822864,16883.4475664,16504.8952323,16134.830612,15773.063398,15419.40755,15073.6811991,14735.7065539,14405.3098095
"tur",792121884,454723,451396.182113,448093.703697,444815.386681,441561.054296,438330.531069,435123.642807,431940.216593,428780.080777,425643.064963,422529,419437.717978,416369.052213,413322.837241,410298.90881,407297.103868,404317.260555,401359.218199,398422.817299,395507.899525,392614.307702
"tur",792121885,44016,42437.8604418,40916.303137,39449.2993984,38034.8932751,36671.1989441,35356.3981967,34088.7380133,32866.5282271,31688.13927,30552,29456.5956065,28400.4655907,27382.201818,26400.4466408,25453.8910883,24541.2731212,23661.3759493,22813.0264085,21995.0933973,21206.4863686
"tur",792121886,26398,25784.3246646,25184.9154636,24599.4407517,24027.5765932,23469.0065832,22923.4216719,22390.5199943,21870.0067029,21361.5938042,20865,20379.9505313,19906.1770266,19443.417353,18991.4154715,18549.9212955,18118.6905517,17697.4846459,17286.0705302,16884.2205745,16491.7124403
"tur",792121887,12824,12652.76942,12483.8251712,12317.1367257,12152.6739633,11990.4071657,11830.3070118,11672.3445718,11516.491302,11362.7190402,11211,11061.306766,10913.612289,10767.8898808,10624.1132098,10482.2562956,10342.2935051,10204.1995473,10067.9494687,9933.5186494,9800.88279788
"tur",792121888,4132,3968.86794495,3812.17637088,3661.67100651,3517.10761923,3378.25161881,3244.87767664,3116.76936014,2993.71878153,2875.52626046,2762,2652.9557754,2548.21663513,2447.61261374,2350.98045603,2258.16335217,2169.01068318,2083.37777655,2001.12567149,1922.12089337,1846.23523717
"tur",792121889,201110,205403.448841,209788.557485,214267.282754,218841.623249,223513.620234,228285.358555,233158.967565,238136.622078,243220.543335,248413,253716.309169,259132.837405,264665.001794,270315.271026,276086.166492,281980.263411,288000.191983,294148.638557,300428.346833,306842.119084
"tur",792121890,76618,74783.185618,72992.3105691,71244.3226132,69538.194709,67872.9244103,66247.5332769,64661.0663001,63112.5913413,61601.198584,60126,58686.128827,57280.7390597,55909.0049524,54570.120534,53263.2991345,51987.7729229,50742.7924556,49527.6262364,48341.5602869,47183.8977264
"tur",792121891,58536,56664.180723,54852.217046,53098.1949527,51400.2616316,49756.6235189,48165.5444041,46625.343596,45134.3941471,43691.1211353,42294,40941.554932,39632.3573142,38365.024213,37138.2169169,35950.6395228,34801.0375671,33688.1967003,32610.9414046,31568.1337518,30558.6722017
"tur",792121892,22184,21660.0866287,21148.5463741,20649.0870238,20161.4232663,19685.2765284,19220.3748159,18766.4525581,18323.2504563,17890.5153355,17468,17055.4630919,16652.6689535,16259.3874924,15875.3940505,15500.4692751,15134.3989941,14776.9740933,14427.9903972,14087.2485522,13754.5539127
"tur",792121893,275566.205696,275507.729318,275449.265348,275390.813785,275332.374626,275273.947868,275215.533508,275157.131544,275098.741973,275040.364792,274982,274923.647593,274865.307568,274806.979924,274748.664656,274690.361764,274632.071244,274573.793093,274515.527309,274457.27389,274399.032832
"tur",792121894,309524.949699,313167.479006,316852.874065,320581.639326,324354.285174,328171.328003,332033.290281,335940.700627,339894.093879,343894.01117,347941,352035.614314,356178.414574,360369.96784,364610.847841,368901.635063,373242.916819,377635.287335,382079.347831,386575.706601,391124.979097
"tur",792121895,23793,23221.7768871,22664.2677172,22120.1432454,21589.0821315,21070.77075,20564.9030049,20071.180149,19589.3106074,19119.0098053,18660,18212.010117,17774.7755896,17348.0382028,16931.545941,16525.0528389,16128.3188363,15741.1096365,15363.1965676,14994.356448,14634.3714538
"tur",792121896,90888.5898616,92488.0386985,94115.6344854,95771.8725494,97457.2569348,99172.3005557,100917.525353,102693.462451,104500.652323,106339.644952,108211,110115.286978,112053.085418,114024.985053,116031.585991,118073.498904,120151.345208,122265.757255,124417.378526,126606.863826,128834.879481
"tur",792121897,102575.703003,104022.64311,105489.993856,106978.043156,108487.082984,110017.409434,111569.322778,113143.12752,114739.132463,116357.650765,117999,119663.502223,121351.484032,123063.276632,124799.215899,126559.642447,128344.901697,130155.34394,131991.324409,133853.203348,135741.346083
"tur",792121898,83709,83073.6318987,82443.0863687,81817.3268058,81196.3168834,80580.020551,79968.4020313,79361.4258189,78759.0566777,78161.2596392,77568,76979.2433205,76394.9554223,75815.1023865,75239.6505515,74668.5665114,74101.8171137,73539.3694576,72981.190892,72427.2490137,71877.5116654
"tur",792121899,17760,17369.6744561,16987.927405,16614.5703102,16249.4187791,15892.2924715,15543.0150108,15201.4138966,14867.3204199,14540.5695793,14221,13908.4538536,13602.7767807,13303.8178142,13011.429305,12725.4668489,12445.7892156,12172.2582784,11904.7389466,11643.0990984,11387.2095158
"tur",792121900,97826,100239.128989,102711.783988,105245.43336,107841.581686,110501.770665,113227.580021,116020.628451,118882.574578,121815.11794,124820,127899.005176,131053.961906,134286.743729,137599.2704,140993.50903,144471.475254,148035.234429,151686.902856,155428.649043,159262.694989
"tur",792121901,28148,28683.0365005,29228.2429618,29783.8126942,30349.9426827,30926.8336562,31514.6901594,32113.7206247,32724.1374465,33346.1570564,33980,34625.8910149,35284.0591105,35954.7376492,36638.1644294,37334.5817692,38044.2365928,38767.3805182,39504.2699457,40255.1661495,41020.3353702
"tur",792121902,13914,14151.0720262,14392.1833758,14637.4028724,14886.800512,15140.4474835,15398.4161886,15660.7802626,15927.6145956,16198.9953535,16475,16755.7073187,17041.1974355,17331.5518415,17626.8534163,17927.1864518,18232.6366758,18543.2912769,18859.2389294,19180.5698181,19507.3756648
"tur",792121903,13774,13479.5262683,13191.3480773,12909.330835,12633.3428268,12363.2551539,12098.9416733,11840.2789388,11587.1461434,11339.4250627,11097,10859.7577319,10627.5874556,10400.3807373,10178.0314614,9960.43578065,9747.49206828,9539.10087004,9335.16485794,9135.58878475,8940.27943952
"tur",792121904,115043,116731.939123,118445.673457,120184.567017,121948.989166,123739.314686,125555.923864,127399.202568,129269.542332,131167.340438,133093,135046.93005,137029.545625,139041.267856,141082.524057,143153.747812,145255.379074,147387.864254,149551.656317,151747.214876,153975.006293
"tur",792121905,38472,38386.9590576,38302.106095,38217.4406969,38132.9624484,38048.6709361,37964.565747,37880.6464693,37796.9126922,37713.3640054,37630,37546.8202676,37463.824401,37381.0119937,37298.3826402,37215.9359358,37133.6714769,37051.5888605,36969.6876847,36887.9675485,36806.4280516
"tur",792121906,33162,32734.0886696,32311.6989635,31894.7596326,31483.200347,31076.9516845,30675.9451185,30280.1130068,29889.38858,29503.7059302,29123,28747.2065715,28376.2622554,28010.1044804,27648.6714826,27291.902295,26939.7367374,26592.1154061,26248.9796639,25910.2716303,25575.9341716
"tur",792121907,24409,24098.7420157,23792.4276595,23490.0068047,23191.4299617,22896.64827,22605.6134903,22318.2779962,22034.594767,21754.5173793,21478,21204.9973786,20935.4648397,20669.3582757,20406.6341397,20147.2494384,19891.1617249,19638.3290918,19388.7101645,19142.2640941,18898.950551
"tur",792121908,45635,44354.418998,43109.7728641,41900.0532162,40724.2799691,39581.50054,38470.7890769,37391.2457083,36341.9958147,35322.1893194,34331,33367.6248191,32431.2832737,31521.2167627,30636.6879724,29776.9802792,28941.3971688,28129.2616722,27339.9158171,26572.7200948,25827.0529418
"tur",792121909,12364,12460.5365508,12557.8268468,12655.8767731,12754.6922608,12854.2792875,12954.643877,13055.7921006,13157.7300767,13260.4639717,13364,13468.3444245,13573.5035571,13679.4837589,13786.2914408,13893.9330635,14002.4151385,14111.7442278,14221.9269448,14332.9699546,14444.8799741
"tur",792121910,33220,32707.6672097,32203.2358309,31706.5840046,31217.5917513,30736.1409419,30262.1152691,29795.4002192,29335.8830449,28883.4527373,28438,27999.4172218,27567.5984515,27142.4393715,26723.8372734,26311.6910327,25905.9010843,25506.369399,25112.9994591,24725.6962355,24344.366165
"tur",792121911,21978,22157.8319092,22339.1352677,22521.9221157,22706.2045914,22891.9949327,23079.3054775,23268.1486646,23458.5370346,23650.4832309,23844,24039.100193,24235.796766,24434.1027812,24634.0314077,24835.5959221,25038.80971,25243.6862662,25450.2391962,25658.4822166,25868.4291564
"tur",792121912,60919,58774.0764717,56704.6744875,54708.1349765,52781.8924923,50923.4719162,49130.4852773,47400.6286837,45731.6793622,44121.4928021,42568,41069.2048006,39623.1813323,38228.0715324,36882.0827592,35583.4854894,34330.6110948,33121.8496989,31955.648108,30830.5078153,29744.9830759
"tur",792121913,115078,115944.820182,116818.16965,117698.097586,118584.653542,119477.887444,120377.849592,121284.590667,122198.161731,123118.614231,124046,124980.371263,125921.780639,126870.281141,127825.926183,128788.769581,129758.865556,130736.268739,131721.034169,132713.217304,133712.874016
"tur",792121914,54809.7920325,55582.9428278,56366.9997427,57162.1166199,57968.4494718,58786.1565119,59615.3981852,60456.3372001,61309.13856,62173.9695962,63051,63940.4018566,64842.3496785,65757.0204401,66684.5936121,67625.2511966,68579.1777635,69546.5604858,70527.5891771,71522.4563284,72531.3571459
"tur",792121915,36886.7092562,37407.0357807,37934.7020679,38469.811653,39012.4695316,39562.7821806,40120.8575787,40686.8052277,41260.7361742,41842.7630311,42433,43031.5628932,43638.5691569,44254.1378937,44878.3898866,45511.4476222,46153.4353149,46804.4789312,47464.7062148,48134.2467111,48813.2317929
"tur",792121916,362126.594752,367234.778059,372415.017761,377668.330289,382995.746414,388398.311448,393877.085445,399433.143415,405067.575531,410781.487344,416576,422452.250461,428411.391726,434454.593058,440583.040214,446797.935679,453100.498898,459491.966518,465973.592632,472546.649021,479212.425408
"tur",792121917,117253.148264,118610.677729,119983.924352,121373.070102,122778.299055,124199.797421,125637.753561,127092.35802,128563.803549,130052.285129,131558,133081.147685,134621.930016,136180.551165,137757.217663,139352.138437,140965.524829,142597.590631,144248.552108,145918.628031,147608.0397
"tur",792121918,176238.011255,178278.453636,180342.519781,182430.4832,184542.62057,186679.211771,188840.539925,191026.891429,193238.555998,195475.826701,197739,200028.375789,202344.257434,204686.951814,207056.76936,209454.024098,211879.03369,214332.119474,216813.606511,219323.823623,221863.10344
"tur",792121919,299900.252004,303372.426821,306884.801663,310437.841958,314032.018521,317667.807617,321345.691028,325066.15611,328829.695865,332636.809001,336488,340383.779186,344324.66279,348311.173021,352343.838132,356423.192495,360549.776667,364724.137463,368946.828029,373218.407917,377539.443156
"tur",792121920,55734,54879.0315831,54037.1785176,53208.2396119,52392.0167608,51588.3148979,50796.9419492,50017.7087874,49250.4291861,48494.9197759,47751,47018.4920717,46297.2209315,45587.0142051,44887.7021628,44199.1176784,43521.0961894,42853.4756577,42196.0965311,41548.8017048,40911.436484
"tur",792121921,214589,219004.988792,223511.85343,228111.464032,232805.729201,237596.596817,242486.054844,247476.132156,252568.899379,257766.469752,263071,268484.69123,274009.789848,279648.588485,285403.426954,291276.693219,297270.824384,303388.307706,309631.681627,316003.536827,322506.517301
"tur",792121922,72279,70405.1355229,68579.8517965,66801.8893436,65070.0213399,63383.0527665,61739.8195863,60139.1879402,58580.053365,57061.340031,55582,54141.012502,52737.383231,51370.1436586,50038.3503661,48741.0843934,47477.4506046,46246.5770707,45047.614468,43879.7354917,42742.1342852
"tur",792121923,267878,272203.996658,276599.854398,281066.701416,285605.684128,290217.967462,294904.73516,299667.190078,304506.5545,309424.070448,314421,319498.625617,324658.250471,329901.198777,335228.816138,340642.469884,346143.549428,351733.466621,357413.656114,363185.575726,369050.706818
"tur",792121924,24945,24279.0292527,23630.8383023,22999.9524717,22385.9097563,21788.2604859,21206.5669954,20640.4033045,20089.3548052,19553.0179588,19031,18522.9186493,18028.4018333,17547.0874119,17078.6229133,16622.6652759,16178.8805969,15746.9438881,15326.5388374,14917.3575776,14519.100461
"tur",792121925,21059,20551.0713745,20055.3936389,19571.67131,19099.6160317,18638.9464026,18189.3878088,17750.6722598,17322.5382286,16904.7304965,16497,16099.1036833,15710.8043526,15331.8705352,14962.0763414,14601.2013298,14249.0303757,13905.3535434,13569.9659603,13242.6676955,12923.2636402
"tur",792121926,9143,8855.83153457,8577.68261716,8308.26995676,8047.3191601,7794.56445223,7549.74840581,7312.62167891,7082.94276107,6860.47772734,6645,6436.29011782,6234.13551253,6038.33029232,5848.67503214,5664.97657061,5487.04781326,5314.70754198,5147.78023048,4986.09586549,4829.4897736
"tur",792121927,59284,56913.6596523,54638.0921499,52453.5082091,50356.2700523,48342.8853504,46410.0014075,44554.3995777,42772.9899058,41062.8059815,39421,37844.8380196,36331.6954092,34879.0524781,33484.4902795,32145.6865832,30860.412008,29626.5263098,28441.9748174,27304.7850111,26213.063238
"tur",792121928,10113,9866.18416575,9625.39206887,9390.47669525,9161.29461876,8937.70591371,8719.57406942,8506.76590683,8299.15149725,8096.604083,7899,7706.21860232,7518.14218847,7334.65592957,7155.64779923,6981.00850513,6810.63142236,6644.41252823,6482.25033885,6324.04584709,6169.70246218
"tur",792121929,20596,20038.3325046,19495.7646904,18967.8877111,18454.3037903,17954.625922,17468.4775792,16995.4924296,16535.3140602,16087.5957082,15652,15228.1986969,14815.8724478,14414.7105484,14024.4107072,13644.6788178,13275.2287371,12915.7820697,12566.0679584,12225.8228794,11894.7904447
"tur",792121930,188446.775152,184754.131394,181133.845561,177584.499791,174104.704001,170693.095349,167348.337697,164069.121089,160854.161239,157702.199026,154612,151582.353903,148612.074191,145699.99757,142844.983541,140045.913955,137301.692571,134611.244631,131973.516434,129387.474931,126852.107311
"tur",792121931,331231.893967,333882.490781,336554.298304,339247.48627,341962.22577,344698.689264,347457.050594,350237.484991,353040.169088,355865.280934,358713,361583.507195,364476.984875,367393.616855,370333.588422,373297.086344,376284.298885,379295.415815,382330.628423,385390.129527,388474.113491
"tur",792121932,108155,110886.82521,113687.652029,116559.223329,119503.326004,122521.792082,125616.499867,128789.375103,132042.392178,135377.575348,138797,142302.793941,145897.138724,149582.271004,153360.483929,157234.128571,161205.615385,165277.41571,169452.063308,173732.155939,178120.356978
"tur",792121933,495118,498212.405729,501326.150983,504459.356631,507612.144297,510784.636364,513976.955984,517189.227073,520421.574327,523674.123217,526947,530240.331723,533554.246225,536888.872145,540244.338927,543620.776822,547018.316896,550437.091034,553877.231946,557338.873171,560822.149082
"tur",792121934,262831.818208,267024.328907,271283.715625,275611.045123,280007.401178,284473.884852,289011.614773,293621.727411,298305.377366,303063.737653,307898,312809.375144,317799.093135,322868.403643,328018.576273,333250.900881,338566.687899,343967.268661,349453.995739,355028.243277,360691.407343
"tur",792121935,391723.535254,397972.037142,404320.210794,410769.646106,417321.958332,423978.788494,430741.803789,437612.698009,444593.191964,451685.033912,458890,466209.894705,473646.551288,481201.832255,488877.629818,496675.866376,504598.494989,512647.499873,520824.896896,529132.734079,537573.092113
"tur",792121936,52596.8889579,53968.278724,55375.4255458,56819.2617381,58300.7439248,59820.8536718,61380.5981386,62981.0107446,64623.1518541,66308.1094791,68037,69810.968905,71631.1915496,73498.8739348,75415.2535064,77381.599975,79399.2161571,81469.4388381,83593.6396584,85773.2260219,88009.6420285
"tur",792121937,68433.8580658,70218.1744857,72049.0144419,73927.5909703,75855.1487345,77832.9648514,79862.3497366,81944.647973,84081.2392019,86273.5390364,88523,90831.1124885,93199.4057578,95629.448937,98122.852068,100681.267172,103306.389345,105999.95788,108763.757418,111599.619136,114509.421951
"tur",792121938,113559.865961,116520.77945,119558.894586,122676.224294,125874.833981,129156.842909,132524.425594,135979.813254,139525.295277,143163.220748,146896,150726.106211,154656.077044,158688.51633,162826.095787,167071.556799,171427.712224,175897.448264,180483.726373,185189.585221,190018.142708
"tur",792121939,7101,6805.46923428,6522.23792405,6250.79418825,5990.64744936,5741.32754683,5502.38388732,5273.38463038,5053.91590798,4843.58107652,4642,4448.80836298,4263.65701217,4086.21132543,3916.15060695,3753.16750773,3596.96747007,3447.26819522,3303.7991332,3166.30099383,3034.52527813
"tur",792121940,102417,103689.718143,104978.252131,106282.798506,107603.55625,108940.72682,110294.514174,111665.124807,113052.767779,114457.654747,115880,117320.020488,118777.935859,120253.96849,121748.34352,123261.288886,124793.03536,126343.81658,127913.869087,129503.432361,131112.74886
"tur",792121941,207862,209952.963592,212064.960988,214198.203777,216352.905672,218529.282541,220727.55242,222947.935538,225190.654342,227455.933515,229744,232055.083023,234389.414117,236747.227143,239128.758315,241534.246222,243963.931855,246418.058627,248896.872402,251400.621516,253929.556802
"tur",792121942,16776,16646.5996116,16518.1973432,16390.7854958,16264.3564299,16138.9025649,16014.4163787,15890.8904071,15768.3172436,15646.6895388,15526,15406.2413907,15287.4065302,15169.4882933,15052.4796096,14936.3734635,14821.1628932,14706.8409907,14593.4009016,14480.8358238,14369.1390081
