"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pak",586715466,312828.770763,320177.203219,327698.252341,335395.972942,343274.515082,351338.126308,359591.153944,368038.047431,376683.360732,385531.754781,394588,403856.978869,413343.68856,423053.243627,432990.87877,443161.95165,453571.945785,464226.473498,475131.278949,486292.24123,497715.377535
"pak",586715467,114376.801293,117063.486406,119813.281142,122627.667932,125508.16403,128456.322327,131473.732194,134562.020334,137722.851662,140957.930201,144269,147657.846078,151126.295381,154676.217772,158309.527034,162028.181906,165834.187138,169729.594569,173716.504236,177797.065507,181973.478237
"pak",586715468,199371.952861,204055.43864,208848.945106,213755.056776,218776.41888,223915.738789,229175.787474,234559.400997,240069.482046,245709.001492,251481,257388.589661,263434.955672,269623.358058,275957.133422,282439.696749,289074.543248,295865.250231,302815.479048,309928.977058,317209.57965
"pak",586715469,296689.62715,303659.042712,310792.173986,318092.86675,325565.057123,333212.773686,341040.139654,349051.375097,357250.799219,365642.832684,374232,383022.931957,392020.368128,401229.159418,410654.270685,420300.783415,430173.898457,440278.938836,450621.352616,461206.715838,472040.73553
"pak",586715470,2386207.25728,2442260.36312,2499630.18219,2558347.6447,2618444.40741,2679952.8707,2742906.19609,2807338.32404,2873283.99231,2940778.75465,3009859,3080561.97208,3152925.78949,3226989.46625,3302792.93284,3380377.05771,3459783.66936,3541055.57884,3624236.60284,3709371.58735,3796506.4318
"pak",586715471,2876538.58463,2944109.32779,3013267.32771,3084049.86953,3156495.11421,3230642.11915,3306530.85919,3384202.2482,3463698.16114,3545061.45662,3628336,3713566.68706,3800799.46821,3890081.37321,3981460.5366,4074986.2236,4170708.85668,4268680.04275,4368952.601,4471580.59133,4576619.34355
"pak",586715472,1827984.43795,1870924.64989,1914873.54755,1959854.82543,2005892.73463,2053012.09591,2101238.31309,2150597.38674,2201115.92817,2252821.17385,2305741,2359903.93769,2415339.1882,2472076.63874,2530146.87861,2589581.21566,2650411.69316,2712671.10711,2776393.02391,2841611.79842,2908362.59254
"pak",586715473,312847.654017,320196.544774,327718.06331,335416.264705,343295.299296,351359.414911,359612.959164,368060.381793,376706.237062,385555.186218,394612,403881.561214,413368.867365,423079.033352,433017.294221,443189.007994,453599.658555,464254.858604,475160.352686,486322.020288,497745.879007
"pak",586715474,187516.403101,191921.078451,196429.217629,201043.250954,205765.665832,210599.008095,215545.883378,220608.958521,225790.963004,231094.690425,236523,242078.818108,247765.139865,253585.030745,259541.628224,265638.143479,271877.863116,278264.15094,284800.449771,291490.2833,298337.257989
"pak",586715475,448631.656045,459170.005988,469955.901592,480995.1577,492293.725745,503857.69696,515693.305662,527806.932611,540205.108449,552894.517227,565882,579174.558522,592779.359016,606703.736042,620955.196447,635541.423414,650470.280602,665749.816392,681388.268216,697394.067007,713775.841738
"pak",586715476,277811.958086,284337.886182,291017.11127,297853.234366,304849.941074,312011.003576,319340.282663,326841.729819,334519.38935,342377.400562,350420,358651.523723,367076.409648,375699.19994,384524.543462,393557.19828,402802.034232,412264.035545,421948.303534,431860.059343,442004.646762
"pak",586715477,331845.27069,339640.199033,347618.227493,355783.657026,364140.889619,372694.430658,381448.891358,390408.991251,399579.56073,408965.543651,418572,428404.108619,438467.170002,448766.609146,459307.978483,470096.960866,481139.37264,492441.166771,504008.436058,515847.416421,527964.490257
"pak",586715478,277859.167473,284386.241225,291066.639742,297903.964714,304901.902433,312064.225787,319394.79629,326897.566165,334576.580477,342435.979309,350480,358712.979424,367139.356332,375763.673743,384590.581396,393624.838253,402871.315068,412334.997011,422020.986358,431934.505238,442080.898454
"pak",586715479,303952.824305,311092.654161,318400.198105,325879.395726,333534.279159,341368.97525,349387.707785,357594.799768,365994.675748,374591.864206,383391,392396.826857,401614.199936,411048.088441,420703.578305,430585.874927,440700.305982,451052.324291,461647.510762,472491.577396,483590.370371
"pak",586715480,373659.655207,382436.833818,391420.186319,400614.555686,410024.898657,419656.2884,429513.917254,439603.099523,449929.274343,460498.008613,471315,482386.080005,493717.21711,505314.519998,517184.240839,529332.77867,541766.682835,554492.656525,567517.560384,580848.416213,594492.410753
"pak",586715481,153396.668859,157000.112563,160688.204822,164462.934119,168326.335644,172280.492398,176327.536315,180469.649408,184709.064948,189048.06867,193489,198034.253322,202686.279266,207447.586028,212320.740727,217308.370785,222413.165343,227637.876715,232985.321868,238458.383946,244060.013815
"pak",586715482,181486.998802,185750.140538,190113.423758,194579.200793,199149.879229,203827.923207,208615.85475,213516.255126,218531.766235,223665.092034,228919,234296.322615,239799.958898,245432.875965,251198.110631,257098.771045,263138.038366,269319.16848,275645.493754,282120.424832,288747.452473
"pak",586715483,302375.35924,309478.194285,316747.875815,324188.323074,331803.547371,339597.654239,347574.845654,355739.422294,364095.785862,372648.441456,381402,390361.180731,399530.813738,408915.842573,418521.326911,428352.445278,438414.497846,448712.909289,459253.231706,470041.147616,481082.473021
"pak",586715484,224241.389156,229509.050348,234900.454326,240418.507937,246066.186311,251846.534466,257762.668954,263817.779534,270015.130897,276358.064428,282850,289494.437825,296294.960338,303255.23413,310379.011921,317670.13459,325132.53324,332770.231321,340587.346795,348588.094364,356776.787734
"pak",586715485,238804.072429,244413.757614,250155.218474,256031.550518,262045.92197,268201.575478,274501.829863,280950.081908,287549.808186,294304.566941,301218,308293.834741,315535.886101,322948.05863,330534.348602,338298.846165,346245.737548,354379.307318,362703.940687,371224.125883,379944.456563
"pak",586715486,237133.32174,242703.793728,248405.121042,254240.37759,260212.709488,266325.336758,272581.555062,278984.737481,285538.336334,292245.885034,299111,306137.382604,313328.821166,320689.192996,328222.466486,335932.70325,343824.060313,351900.792349,360167.253983,368627.90213,377287.298404
"pak",586715487,2206023.82425,2257844.63191,2310882.74106,2365166.74685,2420725.91612,2477590.20321,2535790.26613,2595357.48304,2656323.96918,2718722.59424,2782587,2847951.61852,2914851.69068,2983323.2852,3053403.31808,3125129.57249,3198540.71914,3273676.33715,3350576.93538,3429283.97426,3509839.88815
"pak",586715488,1028060.64854,1052209.99028,1076926.60469,1102223.81711,1128115.26589,1154614.90978,1181737.03538,1209496.2649,1237907.56406,1266986.25007,1296748,1327208.85914,1358385.2497,1390293.97965,1422952.25178,1456377.67299,1490588.26376,1525602.46785,1561439.16232,1598117.66761,1635657.75802
"pak",586715489,374761.787488,383564.922055,392574.841787,401796.404058,411234.580338,420894.45888,430781.247459,440900.276178,451257.000346,461857.003417,472706,483809.838939,495174.506467,506806.129434,518710.97861,530895.472063,543366.178623,556129.82142,569193.281512,582563.60159,596247.98978
"pak",586715490,323661.743588,331264.871098,339046.603429,347011.136181,355162.763514,363505.88046,372044.985295,380784.681964,389729.682564,398884.809883,408255,417845.304949,427660.89544,437707.063649,447989.226069,458512.926433,469283.8387,480307.770117,491590.66435,503138.604684,514957.81731
"pak",586715491,281717.047213,288334.649946,295107.701795,302039.854297,309134.844767,316396.498309,323828.729878,331435.546394,339221.048902,347189.434779,355345,363692.141454,372235.359314,380979.259463,389928.555977,399088.073667,408462.750681,418057.641164,427877.917984,437928.875523,448215.932526
"pak",586715492,488594.281342,500071.523196,511818.369271,523841.152659,536146.355221,548740.611075,561630.710179,574823.60199,588326.39921,602146.381618,616291,630767.880163,645584.827047,660749.828932,676271.061744,692156.893468,708415.888652,725056.81303,742088.638245,759520.546688,777361.936447
"pak",586715493,190449.802168,194923.54157,199502.370839,204188.758575,208985.231369,213894.375162,218918.836638,224061.324654,229324.6117,234711.535391,240225,245867.978022,251643.511777,257554.71505,263604.774771,269796.952731,276134.587343,282621.09544,289259.974116,296054.802617,303009.244263
"pak",586715494,238180.284449,243775.058477,249501.251847,255361.951555,261360.31711,267499.582236,273783.056616,280214.127675,286796.262411,293533.009257,300428,307484.951735,314707.66887,322100.045179,329666.065898,337409.809875,345335.45177,353447.264302,361749.620557,370246.996342,378943.972599
"pak",586715495,277472.836381,283990.940635,290662.161438,297490.095644,304478.424604,311630.916143,318951.4266,326443.9029,334112.384687,341961.0065,349994,358215.696257,366630.52808,375243.03241,384057.852764,393079.741741,402313.563582,411764.296794,421437.036834,431336.998857,441469.520526
"pak",586715496,356976.069156,365361.582553,373944.075078,382728.173851,391718.614686,400920.244641,410338.024635,419977.032121,429842.463822,439939.638536,450274,460851.119828,471676.700513,482756.578502,494096.727341,505703.2609,517582.436665,529740.65911,542184.483158,554920.617706,567955.929246
"pak",586715497,208955.07835,213863.291419,218886.795083,224028.297442,229290.570203,234676.450183,240188.84083,245830.713795,251605.110529,257515.143927,263564,269754.9396,276091.300172,282576.497556,289214.027829,296007.469185,302960.483872,310076.820158,317360.314356,324814.892893,332444.574424
"pak",586715498,241579.706684,247254.4252,253062.443118,259006.891646,265090.975546,271317.974859,277691.246674,284214.226941,290890.432316,297723.462065,304717,311874.816465,319200.770372,326698.811275,334372.981507,342227.418354,350266.356287,358494.129244,366915.17297,375534.027404,384355.339129
"pak",586715499,238801.534116,244410.932616,250152.094724,256028.115538,262042.162862,268197.478911,274497.382057,280945.26862,287544.614702,294298.978054,301212,308287.407398,315529.014647,322940.725749,330526.536407,338290.536184,346236.910705,354369.943915,362694.020389,371213.627692,379933.358803
"pak",586715500,200791.917396,205508.50871,210335.8925,215276.671275,220333.508677,225509.130917,230806.328244,236227.956451,241776.938412,247456.265661,253269,259218.275155,265307.298464,271539.352601,277917.797354,284446.07143,291127.694313,297966.268157,304965.479732,312129.102409,319460.998196
"pak",586715501,197248.114662,201881.460424,206623.643186,211477.219521,216444.806058,221529.080889,226732.785016,232058.723823,237509.768597,243088.858069,248799,254643.272805,260624.827209,266746.887948,273012.755508,279425.807901,285989.50249,292707.37785,299583.055679,306620.242746,313822.732892
"pak",586715502,285445.4074,292150.688978,299013.481589,306037.48526,313226.486935,320584.362515,328115.078947,335822.696366,343711.37028,351785.353814,360049,368506.764126,377163.206138,386022.993097,395090.901695,404371.820834,413870.754257,423592.823248,433543.269395,443727.457411,454150.878032
"pak",586715503,256841.182963,262874.386905,269049.310915,275369.283999,281837.713363,288458.086247,295233.971807,302169.02304,309266.978749,316531.665563,323967,331576.990574,339365.739962,347337.447211,355496.410005,363847.026979,372393.800094,381141.337062,390094.353827,399257.677116,408636.24703
"pak",586715504,235026.756019,240547.754456,246198.446314,251981.878211,257901.168335,263959.508124,270160.163983,276506.479052,283001.875,289649.853877,296454,303417.981882,310545.554216,317840.559894,325306.932081,332948.696339,340769.97279,348774.978344,356968.02897,365353.542022,373936.038622
"pak",586715505,67718.9883534,69309.8348036,70938.0532302,72604.5215711,74310.1383888,76055.8233547,77842.5177449,79671.1849481,81542.8109845,83458.405038,85419,87425.6530265,89479.4461082,91581.4866536,93732.9080864,95934.8704566,98188.5610659,100495.195108,102856.016324,105272.297671,107745.342014
"pak",586715506,391963.419066,401170.676817,410594.213923,420239.110807,430110.567229,440213.905096,450554.571324,461138.140778,471970.319279,483056.946677,494404,506017.596678,517903.997839,530069.611686,542520.996953,555264.866435,568308.090617,581657.701366,595320.895734,609305.039828,623617.672789
"pak",586715507,251749.113794,257662.695922,263715.187988,269909.852983,276250.030547,282739.138767,289380.676021,296178.222866,303135.443963,310256.090057,317544,325003.102815,332637.419821,340451.066795,348448.256195,356633.299429,365010.609181,373584.701787,382360.199673,391341.833846,400534.446444
"pak",586715508,258528.197617,264601.279611,270817.024282,277178.782919,283689.985531,290354.142706,297174.847496,304155.77736,311300.696143,318613.456104,326098,333758.363204,341598.675884,349623.165231,357836.157736,366242.081525,374845.468743,383650.958,392663.296873,401887.344462,411328.074014
"pak",586715509,581250.282581,594903.870948,608878.182558,623180.75121,637819.287673,652801.683842,668136.016992,683830.554136,699893.756476,716334.283971,733161,750382.976146,768009.497081,786050.065575,804514.407621,823412.477672,842754.464014,862550.794255,882812.140948,903549.427346,924773.833287
"pak",586715510,282687.255978,289327.748393,296124.229939,303080.364894,310199.903613,317486.684546,324944.636314,332577.779822,340390.230428,348386.200162,356570,364946.042182,373518.842595,382293.023208,391273.314563,400464.558322,409871.709885,419499.841055,429354.142774,439439.927924,449762.634188
"pak",586715511,94372.9568789,96589.6603108,98858.4313505,101180.493001,103557.096994,105989.524459,108479.086622,111027.125504,113635.014653,116304.159875,119036,121832.007654,124693.690051,127622.58981,130620.285783,133688.393908,136828.568079,140042.501036,143331.925284,146698.614017,150144.382084
"pak",586715512,342737.167939,350788.311433,359028.5821,367462.422674,376094.380251,384929.108743,393971.371385,403226.043304,412698.114147,422392.690772,432315,442470.391435,452864.340346,463502.45062,474390.457784,485534.232096,496939.781712,508613.255921,520560.948467,532789.300936,545304.906231
"pak",586715513,971591.473488,996239.388242,1021512.58607,1047426.92952,1073998.68357,1101244.52581,1129181.55689,1157827.31132,1187199.76842,1217317.36361,1248199,1279864.06025,1312332.41873,1345624.45398,1379761.06154,1414763.66701,1450654.23955,1487455.30565,1525189.96324,1563881.89625,1603555.38939
"pak",586715514,167228.417507,169989.00991,172795.173937,175647.661879,178547.238448,181494.680979,184490.779639,187536.337639,190632.17145,193779.11102,196978,200229.695965,203535.070649,206895.010175,210310.415295,213782.201631,217311.299918,220898.656258,224545.232369,228252.005847,232019.970424
"pak",586715515,380780.161094,387066.03463,393455.674617,399950.794021,406553.134081,413264.464785,420086.585336,427021.324641,434070.541796,441236.126588,448520,455924.114727,463450.455697,471101.040608,478877.920463,486783.180124,494818.938869,502987.350963,511290.60623,519730.930647,528310.586933
"pak",586715516,98095.2052345,99714.5408202,101360.608066,103033.848254,104734.709949,106463.64912,108221.129266,110007.621535,111823.604852,113669.566051,115546,117453.409737,119392.306603,121363.210382,123366.649438,125403.160856,127473.290588,129577.593599,131716.634013,133890.985268,136101.23027
"pak",586715517,100922.140242,102588.070071,104281.499536,106002.882577,107752.680625,109531.362729,111339.405681,113177.294142,115045.520775,116944.586374,118875,120837.279118,122831.949735,124859.546538,126920.613044,129015.70174,131145.374231,133310.201397,135510.763537,137747.650533,140021.462001
"pak",586715518,384593.836678,390942.569354,397396.104558,403956.172332,410624.531276,417402.969021,424293.302707,431297.37947,438417.07694,445654.30374,453011,460489.137879,468090.722089,475817.790438,483672.41437,491656.699526,499772.786305,508022.85044,516409.10358,524933.793882,533599.206616
"pak",586715519,136864.776137,139123.892471,141420.298214,143754.608873,146127.450112,148539.457926,150991.278805,153483.569911,156016.999254,158592.245869,161210,163870.963285,166575.848942,169325.381962,172120.299303,174961.350087,177849.295803,180784.910507,183768.981031,186802.307198,189885.702031
"pak",586715520,82078.836721,83433.5723743,84810.6683432,86210.4936914,87633.423574,89079.8393382,90550.1286255,92044.6854755,93563.9104316,95108.2106482,96678,98273.6991927,99895.735876,101544.544758,103220.567722,104924.253944,106656.060015,108416.450061,110205.895869,112024.877013,113873.880983
"pak",586715521,123983.010214,126029.5967,128109.966172,130224.676285,132374.2939,134559.395234,136780.566017,139038.401647,141333.50735,143666.498344,146038,148448.648013,150899.088573,153389.978534,155921.985594,158495.788473,161112.077094,163771.552769,166474.928386,169222.928601,172016.290032
"pak",586715522,160597.973867,163249.196527,165944.186748,168683.667065,171468.371938,174299.047956,177176.454031,180101.361603,183074.554847,186096.830886,189169,192291.885845,195466.325677,198693.170571,201973.285653,205307.550331,208696.858531,212142.118936,215644.255229,219204.206344,222822.926711
"pak",586715523,93353.993775,94924.7638991,96521.9637311,98146.0379761,99797.4388217,101476.626064,103184.067236,104920.237736,106685.620964,108480.708451,110306,112162.003823,114049.236683,115968.224039,117919.50019,119903.608426,121921.101179,123972.540175,126058.496591,128179.551217,130336.294613
"pak",586715524,40618.6324727,41289.195775,41970.8292467,42663.7156425,43368.0407344,44083.993361,44811.7654786,45551.5522122,46303.5519083,47067.9661878,47845,48634.8616779,49437.7629935,50253.9192153,51083.5491651,51926.8752777,52784.1236596,53655.5241503,54541.3103836,55441.7198503,56356.9939618
"pak",586715525,112294.158934,114147.637846,116031.70948,117946.878787,119893.659053,121872.572033,123884.148096,125928.926366,128007.454863,130120.290654,132268,134451.15851,136670.351292,138926.173111,141219.228552,143550.132177,145919.50869,148327.993109,150776.230932,153264.878312,155794.602231
"pak",586715526,53698.383229,54601.8763527,55520.5710481,56454.7230868,57404.5925436,58370.4438693,59352.5459642,60351.1722529,61366.6007604,62399.1141896,63449,64516.5504877,65602.0628667,66705.8393519,67828.1872428,68969.4190096,70129.8523797,71309.8104265,72509.6216591,73729.620114,74970.1454479
"pak",586715527,46412.9947673,47193.760623,47987.6606305,48794.9157345,49615.7505961,50450.393656,51299.0771975,52162.0374117,53039.5144627,53931.7525547,54839,55761.5092881,56699.5371558,57653.3446588,58623.1972443,59609.3648249,60612.1218538,61631.747401,62668.525231,63722.7438818,64794.6967456
"pak",586715528,48371.9907621,49186.086311,50013.8830029,50855.6114267,51711.5060518,52581.805294,53466.7515815,54366.5914226,55281.5754741,56211.9586116,57158,58119.9631661,59098.1160718,60092.7311887,61104.085574,62132.4609479,63178.1437719,64241.4253285,65322.6018026,66421.9743637,67539.8492501
"pak",586715529,47506.2420925,48305.5949237,49118.3978811,49944.8772801,50785.2632442,51639.7897689,52508.6947873,53392.2202356,54290.6121212,55204.1205908,56133,57077.5089845,58037.9105317,59014.4720541,60007.4654639,61017.1672484,62043.8585471,63087.8252304,64149.3579784,65228.7523624,66326.3089273
"pak",586715530,44043.5126645,44784.5605502,45538.0768323,46304.2712959,47083.3572559,47875.5516164,48681.0749309,49500.1514639,50333.0092532,51179.8801732,52041,52916.6084765,53806.9493794,54712.2705872,55632.8241487,56568.8663538,57520.6578045,58488.4634874,59472.5528479,60473.1998645,61490.6831258
"pak",586715531,169574.321346,173557.558862,177634.361141,181806.925983,186077.502816,190448.393906,194921.955595,199500.599579,204186.794201,208983.065786,213892,218916.243247,224058.504092,229321.554725,234708.232453,240221.44123,245864.153224,251639.410416,257550.326245,263600.08728,269791.954943
"pak",586715532,253028.849397,258972.314318,265055.386939,271281.346541,277653.549438,284175.430778,290850.506401,297682.374729,304674.71871,311831.307801,319156,326652.743929,334325.580958,342178.647388,350216.176676,358442.501722,366862.057201,375479.381958,384299.12145,393326.030252,402564.974622
"pak",586715533,160383.82417,164151.45644,168007.595472,171954.320409,175993.759236,180128.089928,184359.541621,188690.39582,193122.987623,197659.706984,202303,207055.370229,211919.380042,216897.652003,221992.870285,227207.782115,232545.199254,238007.999518,243599.128325,249321.600287,255178.50083
"pak",586715534,110496.018328,113091.708598,115748.374894,118467.449618,121250.398823,124098.723001,127013.957891,129997.675312,133051.484002,136177.030494,139376,142650.117318,146001.147764,149430.898125,152941.217631,156533.998951,160211.179217,163974.741067,167826.713712,171769.174034,175804.2477
"pak",586715535,129848.887713,132899.03361,136020.827329,139215.951874,142486.129786,145833.124063,149258.739121,152764.821759,156353.262156,160025.994895,163785,167632.304005,171569.981048,175600.15399,179724.995554,183946.729505,188267.631841,192690.032024,197216.314235,201848.918659,206590.342801
"pak",586715536,26921.2295665,27553.4367178,28200.4903634,28862.7391524,29540.5399212,30234.2578862,30944.2668404,31670.9493546,32414.696984,33175.9104787,33955,34752.3853411,35568.4961537,36403.772179,37258.6634851,38133.6307092,39029.145306,39945.6898015,40883.7580532,41843.8555164,42826.499516
"pak",586715537,26885.8676948,27517.3743316,28163.7140634,28825.2352964,29502.29462,30195.2569995,30904.4959726,31630.3938508,32373.3419255,33133.7406789,33912,34708.5394054,35523.7882653,36358.1860354,37212.1824935,38086.2379816,38980.823655,39896.4217351,40833.5257704,41792.6409018,42774.2841352
"pak",586715538,159136.037436,162874.269725,166700.316067,170616.239287,174624.150662,178726.211067,182924.63214,187221.677468,191619.663814,196120.962363,200728,205443.260621,210269.286471,215208.679512,220264.102831,225438.28207,230734.006902,236154.132529,241701.581224,247379.343908,253190.481761
"pak",586715539,208304.021849,213197.202142,218205.326031,223331.093608,228577.268388,233946.678807,239442.219739,245066.854062,250823.614254,256715.604027,262746,268918.053415,275235.091884,281700.521191,288317.82712,295090.577341,302022.423327,309117.102329,316378.439388,323810.349397,331416.83921
"pak",586715540,105355.46866,107830.248273,110363.159982,112955.569299,115608.873809,118324.50393,121103.923677,123948.631459,126860.160876,129840.081557,132890,136011.560438,139206.445728,142476.378256,145823.120868,149248.477818,152754.29574,156342.464649,160014.918953,163773.638499,167620.649642
"pak",586715541,133349.632876,136481.956973,139687.857982,142969.064193,146327.344491,149764.509313,153282.411622,156882.947905,160568.059198,164339.732132,168200,172150.943859,176194.693647,180333.429336,184569.382101,188904.83553,193342.126849,197883.648185,202531.847855,207289.231687,212158.364368
"pak",586715542,265809.67132,272053.836038,278444.683128,284985.658321,291680.288294,298532.182569,305545.035458,312722.628059,320068.83029,327587.60298,335283,343159.170452,351220.360905,359470.917684,367915.289216,376558.028423,385403.795184,394457.358841,403723.600775,413207.517034,422914.221031
"pak",586715543,165735.327178,169628.493833,173613.112001,177691.329904,181865.346224,186137.411291,190509.828295,194984.954531,199565.202665,204253.04204,209051,213961.663261,218987.679301,224131.757787,229396.672036,234785.260513,240300.428358,245945.148953,251722.465528,257635.492797,263687.41864
"pak",586715544,83256.9856103,85212.2619921,87213.4577127,89261.6511801,91357.9461285,93503.4722132,95699.3856191,97946.8696841,100247.135536,102601.422747,105011,107477.165771,110001.249033,112584.609968,115228.640703,117934.766057,120704.444313,123539.167999,126440.464697,129409.897862,132449.067669
"pak",586715545,118001.430897,120773.345297,123610.373394,126514.044742,129485.924827,132527.615905,135640.757874,138827.029152,142088.147583,145425.871366,148842,152338.375256,155916.882167,159579.450049,163328.053538,167164.713654,171091.498892,175110.526338,179223.96281,183434.026023,187742.98579
"pak",586715546,327618.672354,335314.417305,343190.934889,351252.471447,359503.373064,367948.087916,376591.168664,385437.274912,394491.17572,403757.752169,413242,422949.032301,432884.082267,443052.506021,453459.785501,464111.531415,475013.486267,486171.52745,497591.670418,509280.07193,521243.033363
"pak",586715547,873587.130965,895748.870154,918472.823079,941773.25235,965664.782404,990162.408678,1015281.50702,1041037.84336,1067447.58356,1094527.30361,1122294,1150765.10041,1179958.47462,1209892.44577,1240585.80179,1272057.80728,1304328.21553,1337417.28096,1371345.77179,1406134.98314,1441806.75034
"pak",586715548,95975.2527449,97559.7724885,99170.45213,100807.723561,102472.025802,104163.805125,105883.515165,107631.617051,109408.579522,111214.879056,113051,114917.434694,116814.68361,118743.255478,120703.667432,122696.445139,124722.122949,126781.244031,128874.360523,131002.033676,133164.834012
"pak",586715549,160564.336,163214.711849,165908.836469,168647.432002,171431.232515,174260.984188,177137.445522,180061.387534,183033.59397,186054.861515,189126,192247.832627,195421.196186,198646.941279,201925.932547,205259.048906,208647.183779,212091.245336,215592.156737,219150.856382,222768.298161
"pak",586715550,214598.75681,218141.47084,221742.669938,225403.319606,229124.401288,232906.912628,236751.867741,240660.297483,244633.249727,248671.789647,252777,256949.981418,261191.852703,265503.751127,269886.832736,274342.272661,278871.265434,283475.025304,288154.786568,292911.803899,297747.352682
"pak",586715551,67683.1700389,68800.3172305,69935.9035385,71090.2333104,72263.6159171,73456.3658361,74668.8027351,75901.2515585,77154.0426138,78427.5116605,79722,81037.8545671,82375.4280228,83735.0788492,85117.171445,86522.0762239,87950.1697132,89401.834655,90877.4601089,92377.4415561,93902.1810052
"pak",586715552,64528.2214893,65593.6501373,66676.6701303,67777.5719198,68896.6507531,70034.2067522,71190.5449944,72365.9755945,73560.8137871,74775.3800121,76010,77265.0048594,78540.7311659,79837.5210524,81155.7223006,82495.6884347,83857.7788158,85242.3587383,86649.7995282,88080.4786424,89534.7797701
"pak",586715553,191329.436896,194487.667677,197698.030644,200961.386329,204278.609473,207650.589252,211078.229522,214562.449057,218104.181798,221704.377103,225364,229084.031446,232865.46859,236709.325044,240616.631147,244588.434249,248625.798986,252729.80757,256901.560075,261142.174733,265452.788238
"pak",586715554,104356.11763,106078.918672,107830.161204,109610.314762,111419.856634,113259.271989,115129.054002,117029.703995,118961.731561,120925.65471,122922,124951.302685,127014.106853,129110.965577,131242.441058,133409.10478,135611.53766,137850.330207,140126.082678,142439.405238,144790.918128
"pak",586715555,107274.06441,109079.156755,110914.623248,112780.974992,114678.731693,116608.421798,118570.582649,120565.760628,122594.511311,124657.399625,126755,128887.896533,131056.683151,133261.963773,135504.35248,137784.473687,140102.962317,142460.463975,144857.63513,147295.143298,149773.667226
"pak",586715556,54016.6550122,54925.4116036,55849.4567859,56789.0477688,57744.4460893,58715.9176842,59703.7329645,60708.1668905,61729.4990481,62768.0137271,63824,64897.7518025,65989.5680155,67099.7525481,68228.6144221,69376.4678585,70543.6323643,71730.4328219,72937.1995795,74164.2685429,75411.9812691
"pak",586715557,24899.4158618,25318.4702511,25744.5772791,26177.8556407,26618.4260289,27066.4111674,27521.9358459,27985.1269538,28456.1135164,28935.0267302,29422,29917.1689755,30420.6715897,30932.6480966,31453.2411109,31982.5956476,32520.8591621,33068.1815914,33624.715396,34190.6156025,34766.0398463
"pak",586715558,74489.800214,75743.1375687,77017.5631062,78313.4316484,79631.1039871,80970.9469849,82333.3336769,83718.6433749,85127.2617726,86559.5810536,88016,89496.9241036,91002.7656791,92533.9439784,94090.8853077,95674.0231461,97283.7982662,98920.6588569,100585.060648,102277.467038,103998.34922
"pak",586715559,59315.6936508,60313.673349,61328.4439405,62360.28793,63409.4925755,64476.3499681,65561.1571131,66664.2160132,67785.8337518,68926.3225795,70086,71265.1888592,72464.2174349,73683.419528,74923.1345555,76183.7076452,77465.4897317,78768.8376538,80094.1142542,81441.6884804,82811.9354874
"pak",586715560,62532.8766188,63585.2994776,64655.4345214,65743.5798445,66850.0385586,67975.1188762,69119.1341975,70282.4031969,71465.249912,72668.0038342,73891,75134.5790846,76399.0874967,77684.877475,78992.3071865,80321.7408261,81673.5487178,83048.1074184,84445.7998221,85867.015267,87312.1496438
"pak",586715561,66980.2036156,68107.12051,69252.9973601,70418.1531598,71602.9122705,72807.6045104,74032.5652471,75278.1354904,76544.6619875,77832.4973197,79142,80473.5345735,81827.4717187,83204.1883503,84604.0677247,86027.4995464,87474.8800766,88946.6122433,90443.1057538,91964.7772082,93512.0502162
