ISO,GID,P_2000,P_2001,P_2002,P_2003,P_2004,P_2005,P_2006,P_2007,P_2008,P_2009,P_2010,P_2011,P_2012,P_2013,P_2014,P_2015,P_2016,P_2017,P_2018,P_2019,P_2020
VNM,704191535,59288.29518,60769.41213,62287.52976,63843.57241,65438.48751,67073.24615,68748.84369,70466.30036,72226.66185,74031,75880.41342,77776.02816,79718.99841,81710.50718,83751.76703,85844.02085,87988.54252,90186.6378,92439.64503,94748.936,97115.91678
VNM,704190942,162053.6326,161508.8494,160965.8975,160424.771,159885.4635,159347.9691,158812.2816,158278.395,157746.3031,157216,156687.4796,156160.736,155635.7632,155112.5552,154591.1061,154071.41,153553.4609,153037.2531,152522.7806,152010.0377,151499.0184
VNM,704191417,54384.65156,54279.09672,54173.74674,54068.60124,53963.65982,53858.92207,53754.38761,53650.05604,53545.92697,53442,53338.27474,53234.7508,53131.42779,53028.30532,52925.383,52822.66044,52720.13726,52617.81306,52515.68746,52413.76007,52312.03052
VNM,704191268,50601.46735,50771.12228,50941.34602,51112.14048,51283.50758,51455.44923,51627.96736,51801.06391,51974.7408,52149,52323.84345,52499.2731,52675.29093,52851.89891,53029.09901,53206.89322,53385.28354,53564.27195,53743.86048,53924.05112,54104.8459
VNM,704191159,196166.4452,198606.1086,201076.1132,203576.8366,206108.6608,208671.9725,211267.1633,213894.6297,216554.7731,219248,221974.7217,224735.3548,227530.3211,230360.0476,233224.9665,236125.5156,239062.1379,242035.2821,245045.4024,248092.9587,251178.4165
VNM,704191059,152488.4266,152983.999,153481.1819,153979.9807,154480.4004,154982.4465,155486.1242,155991.4388,156498.3956,157007,157517.2573,158029.1729,158542.7521,159058.0004,159574.9233,160093.5261,160613.8143,161135.7933,161659.4688,162184.8461,162711.9309
VNM,704191459,37463.35795,38120.49583,38789.16045,39469.554,40161.8822,40866.35441,41583.18363,42312.58662,43054.78394,43810,44578.46317,45360.40581,46156.06436,46965.67942,47789.49578,48627.76256,49480.73322,50348.66568,51231.82238,52130.47037,53044.88139
VNM,704191585,82250.43526,83741.45968,85259.51318,86805.08575,88378.67624,89980.79256,91611.95182,93272.6805,94963.51465,96685,98437.6922,100222.157,102038.9702,103888.7185,105771.9987,107689.4187,109641.5975,111629.1651,113652.763,115713.0444,117810.6744
VNM,704191247,37700.02315,38401.67489,39116.38538,39844.39766,40585.95929,41341.32246,42110.74402,42894.48563,43692.8138,44506,45334.32077,46178.05778,47037.49796,47912.93355,48804.66227,49712.98733,50638.21764,51580.66782,52540.65835,53518.51568,54514.57235
VNM,704191258,75557.51304,75860.01071,76163.71944,76468.64408,76774.78949,77082.16057,77390.76223,77700.59939,78011.67699,78324,78637.57341,78952.40223,79268.49147,79585.8462,79904.47146,80224.37236,80545.55399,80868.02149,81191.77999,81516.83468,81843.19074
VNM,704191501,90217.73958,91041.89162,91873.57242,92712.85073,93559.79598,94414.47819,95276.96805,96147.33688,97025.65665,97912,98806.44022,99709.05129,100619.9078,101539.0852,102466.6594,103402.707,104347.3057,105300.5333,106262.4689,107233.1918,108212.7825
VNM,704191228,109803.1067,112297.1762,114847.8961,117456.5531,120124.4632,122852.9722,125643.4566,128497.3242,131416.0145,134401,137453.7865,140575.9141,143768.9577,147034.5281,150374.2728,153789.8765,157283.0623,160855.5923,164509.2689,168245.9351,172067.4761
VNM,704191344,62983.98872,63675.39529,64374.39177,65081.06149,65795.48867,66517.75847,67247.95699,67986.17126,68732.48928,69487,70249.79336,71020.96028,71800.59269,72588.7835,73385.62668,74191.21721,75005.6511,75829.02544,76661.43837,77502.98911,78353.77796
VNM,704190931,189828.5796,191005.6709,192190.0611,193381.7956,194580.9197,195787.4794,197001.5207,198223.0901,199452.2342,200689,201933.4347,203185.586,204445.5016,205713.2297,206988.8188,208272.3175,209563.775,210863.2405,212170.7638,213486.3948,214810.1838
VNM,704191532,136426.7882,137272.745,138123.9475,138980.4281,139842.2196,140709.3549,141581.8672,142459.7897,143343.156,144232,145126.3555,146026.2567,146931.7381,147842.8342,148759.5798,149682.01,150610.16,151544.0652,152483.7615,153429.2846,154380.6707
VNM,704191307,114632.4919,114844.4189,115056.7376,115269.4488,115482.5533,115696.0518,115909.9449,116124.2336,116338.9183,116554,116769.4793,116985.357,117201.6338,117418.3104,117635.3876,117852.8661,118070.7467,118289.0301,118507.717,118726.8083,118946.3045
VNM,704191064,147717.0478,149111.4385,150518.9917,151939.8316,153374.0837,154821.8746,156283.332,157758.5851,159247.7639,160751,162268.4261,163800.176,165346.3851,166907.1898,168482.7278,170073.1383,171678.5617,173299.1396,174935.0151,176586.3327,178253.2381
VNM,704191512,21725.97081,21801.68769,21877.66844,21953.91399,22030.42527,22107.20319,22184.24869,22261.5627,22339.14616,22417,22495.12517,22573.52261,22652.19328,22731.13811,22810.35808,22889.85414,22969.62724,23049.67837,23130.00847,23210.61854,23291.50954
VNM,704191316,298706.9741,299259.2089,299812.4646,300366.7431,300922.0464,301478.3763,302035.7347,302594.1235,303153.5446,303714,304275.4915,304838.0211,305401.5906,305966.2021,306531.8573,307098.5584,307666.3071,308235.1054,308804.9553,309375.8588,309947.8176
VNM,704191528,84688.55645,86223.77879,87786.83143,89378.21887,90998.45476,92648.06205,94327.5732,96037.5303,97778.48525,99551,101355.6466,103193.0077,105063.6761,106968.2558,108907.3614,110881.6189,112891.6654,114938.1498,117021.7325,119143.0862,121302.8954
VNM,704191185,116824.7647,118360.1101,119915.6334,121491.5999,123088.2781,124705.9404,126344.8625,128005.3238,129687.6074,131392,133118.7923,134868.2785,136640.757,138436.53,140255.9035,142099.1878,143966.6971,145858.7497,147775.6682,149717.7794,151685.4144
VNM,704191366,150127.318,154068.5832,158113.3177,162264.2379,166524.1314,170895.8592,175382.3571,179986.6383,184711.7948,189561,194537.5105,199644.6684,204885.9036,210264.736,215784.7779,221449.7365,227263.4162,233229.7214,239352.6589,245636.3407,252084.987
VNM,704191464,127044.4807,129272.9446,131540.4976,133847.8254,136195.6255,138584.608,141015.4951,143489.0221,146005.9367,148567,151172.9865,153824.6841,156522.8946,159268.434,162062.1324,164904.8345,167797.3999,170740.7033,173735.6347,176783.0996,179884.0195
VNM,704191519,170751.9613,171347.0465,171944.2057,172543.446,173144.7747,173748.1991,174353.7265,174961.3642,175571.1196,176183,176797.0129,177413.1656,178031.4658,178651.9207,179274.538,179899.3251,180526.2897,181155.4393,181786.7816,182420.3241,183056.0746
VNM,704191359,31940.44448,31833.30201,31726.51894,31620.09407,31514.0262,31408.31412,31302.95665,31197.9526,31093.30077,30989,30885.0491,30781.44689,30678.19221,30575.2839,30472.72078,30370.50171,30268.62552,30167.09108,30065.89722,29965.04282,29864.52672
VNM,704191288,46482.90515,47093.79714,47712.71765,48339.7722,48975.06768,49618.7124,50270.81609,50931.48992,51600.84652,52279,52966.06597,53662.16157,54367.40545,55081.91786,55805.8206,56539.23708,57282.29234,58035.11305,58797.82755,59570.56587,60353.45974
VNM,704191181,54202.6795,54292.99964,54383.47028,54474.09168,54564.86408,54655.78774,54746.86291,54838.08984,54929.46878,55021,55112.68374,55204.52025,55296.5098,55388.65263,55480.949,55573.39917,55666.00339,55758.76192,55851.67502,55944.74295,56037.96596
VNM,704191607,107112.7056,108236.82,109372.7315,110520.5641,111680.4428,112852.4941,114036.8457,115233.6267,116442.9675,117665,118899.8573,120147.6741,121408.5863,122682.7315,123970.2483,125271.2773,126585.9601,127914.4401,129256.8621,130613.3724,131984.1189
VNM,704191277,57628.70079,58195.37093,58767.6132,59345.4824,59929.03386,60518.32346,61113.40761,61714.34329,62321.18806,62934,63552.8378,64177.7607,64808.82855,65446.10177,66089.64138,66739.50899,67395.76683,68058.47773,68727.70515,69403.51317,70085.96649
VNM,704191085,351231.0598,355599.2153,360021.6963,364499.1783,369032.3454,373621.8901,378268.5136,382972.9259,387735.8454,392558,397440.1263,402382.9701,407387.2866,412453.8402,417583.4051,422776.7648,428034.7128,433358.0523,438747.5966,444204.1691,449728.6033
VNM,704191084,252791.7371,255935.6322,259118.627,262341.2077,265603.8668,268907.1025,272251.4196,275637.329,279065.3479,282536,286049.8156,289607.3315,293209.0911,296855.6448,300547.5495,304285.3694,308069.6754,311901.0456,315780.0655,319707.3276,323683.4319
VNM,704191593,79681.59952,79959.29673,80237.96174,80517.59793,80798.20867,81079.79736,81362.36741,81645.92225,81930.4653,82216,82502.52982,82790.05822,83078.58868,83368.12469,83658.66976,83950.2274,84242.80115,84536.39455,84831.01114,85126.65449,85423.32819
VNM,704191401,111159.6414,112252.6879,113356.4825,114471.1308,115596.7396,116733.4166,117881.2707,119040.4118,120210.9509,121393,122586.6724,123792.0823,125009.3451,126238.5774,127479.897,128733.4225,129999.2742,131277.5731,132568.4417,133872.0036,135188.3835
VNM,704191048,86278.31328,87340.84929,88416.47066,89505.33854,90607.61606,91723.46836,92853.06263,93996.5681,95154.15608,96326,97512.27544,98713.16011,99928.83393,101159.479,102405.2798,103666.4229,104943.0972,106235.4941,107543.807,108868.2322,110208.9679
VNM,704191303,147355.9701,147628.3946,147901.3227,148174.7554,148448.6936,148723.1382,148998.0903,149273.5506,149549.5202,149826,150102.9909,150380.494,150658.51,150937.0401,151216.0851,151495.6459,151775.7236,152056.3191,152337.4334,152619.0673,152901.222
VNM,704191489,27541.62738,27589.77517,27638.00712,27686.3234,27734.72414,27783.20949,27831.7796,27880.43463,27929.17471,27978,28026.91064,28075.90679,28124.9886,28174.1562,28223.40976,28272.74943,28322.17535,28371.68767,28421.28656,28470.97215,28520.7446
VNM,704191427,65453.50855,65326.47023,65199.67847,65073.1328,64946.83275,64820.77783,64694.96757,64569.40149,64444.07913,64319,64194.16364,64069.56957,63945.21732,63821.10643,63697.23643,63573.60684,63450.21721,63327.06706,63204.15594,63081.48337,62959.04889
VNM,704191531,48819.42109,49704.41275,50605.44741,51522.8159,52456.81433,53407.74414,54375.91228,55361.63124,56365.21917,57387,58427.30353,59486.46554,60564.8279,61662.73865,62780.55218,63918.62927,65077.33727,66257.05017,67458.14873,68681.02065,69926.06061
VNM,704191379,41708.66817,42750.61776,43818.59694,44913.25595,46035.2613,47185.29615,48364.06073,49572.27273,50810.66782,52080,53381.04214,54714.58641,56081.44476,57482.44943,58918.45345,60390.33115,61898.97873,63445.31475,65030.28074,66654.84172,68319.98684
VNM,704191594,30499.90193,30606.1967,30712.86193,30819.89889,30927.30888,31035.0932,31143.25317,31251.79008,31360.70525,31470,31579.67565,31689.73353,31800.17497,31911.00131,32022.21389,32133.81406,32245.80316,32358.18255,32470.95359,32584.11765,32697.6761
VNM,704190952,136260.6596,135802.5858,135346.0519,134891.0527,134437.5832,133985.6381,133535.2123,133086.3008,132638.8984,132193,131748.6006,131305.6952,130864.2787,130424.3462,129985.8926,129548.9129,129113.4023,128679.3558,128246.7684,127815.6352,127385.9515
VNM,704191178,249203.0748,249139.6687,249076.2787,249012.9048,248949.547,248886.2054,248822.8799,248759.5705,248696.2772,248633,248569.7389,248506.4939,248443.265,248380.0522,248316.8555,248253.6748,248190.5102,248127.3617,248064.2293,248001.1129,247938.0126
VNM,704191253,63510.60248,63764.86984,64020.15516,64276.46253,64533.79604,64792.15979,65051.55792,65311.99455,65573.47385,65836,66099.57718,66364.2096,66629.90149,66896.65709,67164.48066,67433.37647,67703.34881,67974.402,68246.54037,68519.76825,68794.09001
VNM,704191575,76634.04102,78779.33504,80984.68444,83251.77041,85582.3212,87978.11346,90440.97354,92972.77895,95575.45974,98251,101001.4394,103828.8745,106735.461,109723.4144,112795.0126,115952.5972,119198.5752,122535.4212,125965.6789,129491.9632,133116.9623
VNM,704191457,16959.25968,17500.25339,18058.50459,18634.56379,19228.99904,19842.39655,20475.3612,21128.51716,21802.50855,22498,23215.67735,23956.24833,24720.44323,25509.01564,26322.74321,27162.42837,28028.89915,28923.01001,29845.64265,30797.70691,31780.14165
VNM,704191564,100572.9245,102396.0965,104252.3186,106142.1901,108066.3209,110025.3321,112019.856,114050.5364,116118.0286,118223,120366.1301,122548.1105,124769.6455,127031.4523,129334.2607,131678.8142,134065.8694,136496.1967,138970.5808,141489.8201,144054.7278
VNM,704191589,140159.4393,141439.816,142731.8891,144035.7654,145351.5529,146679.3603,148019.2973,149371.4749,150736.0049,152113,153502.5742,154904.8423,156319.9203,157747.9253,159188.9753,160643.1896,162110.6882,163591.5927,165086.0255,166594.1101,168115.9713
VNM,704191054,123525.6583,123927.1045,124329.8554,124733.9152,125139.2881,125545.9785,125953.9906,126363.3286,126773.997,127186,127599.342,128014.0273,128430.0602,128847.4453,129266.1868,129686.2892,130107.7569,130530.5942,130954.8058,131380.396,131807.3694
VNM,704191566,51003.18142,51927.75998,52869.09917,53827.50283,54803.28029,55796.74652,56808.22216,57838.03369,58886.51349,59954,61040.83775,62147.37755,63273.97654,64420.99836,65588.81324,66777.7981,67988.33671,69220.8198,70475.64517,71753.21784,73053.95016
VNM,704191606,124558.0255,125782.1172,127018.2387,128266.5081,129527.0449,130799.9695,132085.4038,133383.4707,134694.2943,136018,137354.7144,138704.5653,140067.6819,141444.1945,142834.2347,144237.9355,145655.4312,147086.8572,148532.3506,149992.0496,151466.0937
VNM,704191565,168447.2921,171500.8811,174609.8252,177775.1277,180997.8104,184278.9135,187619.496,191020.636,194483.4315,198009,201598.4795,205253.0287,208973.8269,212762.0753,216618.9966,220545.8355,224543.8597,228614.3595,232758.6487,236978.065,241273.9703
VNM,704191517,104597.1216,104961.6515,105327.4519,105694.5271,106062.8816,106432.5198,106803.4463,107175.6655,107549.1819,107924,108300.1244,108677.5596,109056.3103,109436.3809,109817.776,110200.5004,110584.5586,110969.9553,111356.6951,111744.7828,112134.2229
VNM,704191330,21440.28142,21533.50125,21627.12639,21721.1586,21815.59965,21910.45131,22005.71539,22101.39366,22197.48793,22294,22390.9317,22488.28484,22586.06127,22684.26281,22782.89133,22881.94867,22981.4367,23081.35729,23181.71232,23282.50369,23383.73329
VNM,704190954,173936.3562,173351.6263,172768.862,172188.0569,171609.2043,171032.2976,170457.3304,169884.296,169313.188,168744,168176.7254,167611.3579,167047.891,166486.3183,165926.6335,165368.8302,164812.9021,164258.8428,163706.6462,163156.306,162607.8158
VNM,704191257,108479.1111,108913.4118,109349.4512,109787.2363,110226.7741,110668.0716,111111.1358,111555.9739,112002.5929,112451,112901.2023,113353.207,113807.0213,114262.6525,114720.1078,115179.3945,115640.52,116103.4917,116568.3169,117035.003,117503.5576
VNM,704191024,49197.00833,49667.49149,50142.474,50621.99888,51106.10958,51594.84995,52088.26427,52586.39722,53089.29395,53597,54109.56137,54627.02449,55149.43624,55676.84394,56209.29538,56746.83877,57289.52283,57837.39671,58390.51004,58948.91294,59512.65597
VNM,704191170,170799.9196,170230.0487,169662.0791,169096.0045,168531.8187,167969.5152,167409.0879,166850.5304,166293.8365,165739,165186.0147,164634.8745,164085.5731,163538.1044,162992.4624,162448.6409,161906.6339,161366.4352,160828.0389,160291.439,159756.6294
VNM,704191073,147168.2705,148980.6794,150815.4086,152672.7328,154552.9304,156456.283,158383.0758,160333.5975,162308.1403,164307,166330.4761,168378.8717,170452.4938,172551.653,174676.6637,176827.8445,179005.5175,181210.009,183441.6492,185700.7727,187987.7177
VNM,704191143,28335.25987,28521.79823,28709.56461,28898.56711,29088.81386,29280.31306,29473.07294,29667.10182,29862.40803,30059,30256.88618,30456.0751,30656.57533,30858.39551,31061.54432,31266.03051,31471.86289,31679.05031,31887.60171,32097.52605,32308.83237
VNM,704191158,112510.6469,113909.9082,115326.5716,116760.8536,118212.9734,119683.1527,121171.6162,122678.5913,124204.3082,125749,127312.9026,128896.2551,130499.2992,132122.2799,133765.4451,135429.0459,137113.3364,138818.5739,140545.0189,142292.9352,144062.5898
VNM,704191034,149999.2985,151473.4139,152962.016,154465.2474,155983.2518,157516.1744,159064.1617,160627.3618,162205.9243,163800,165409.7415,167035.3027,168676.8391,170334.5076,172008.4668,173698.8769,175405.8994,177129.6977,178870.4365,180628.2824,182403.4036
VNM,704191552,32643.17441,33298.53929,33967.06167,34649.00574,35344.64094,36054.24214,36778.08975,37516.46978,38269.67399,39038,39821.75141,40621.2379,41436.77538,42268.68611,43117.29879,43982.94876,44865.97807,45766.73562,46685.57735,47622.86632,48578.97289
VNM,704191187,101077.639,101800.1188,102527.7628,103260.6078,103998.691,104742.0499,105490.7221,106244.7456,107004.1588,107769,108539.3082,109315.1223,110096.4818,110883.4263,111675.9956,112474.2301,113278.1702,114087.8566,114903.3305,115724.6332,116551.8064
VNM,704191550,89381.99189,91176.4809,93006.99719,94874.26408,96779.01939,98722.01576,100704.021,102725.8181,104788.2062,106892,109038.0309,111227.1469,113460.213,115738.1115,118061.7425,120432.0242,122849.8931,125316.3047,127832.2336,130398.6738,133016.6394
VNM,704191280,74840.07028,75625.49338,76419.15926,77221.15441,78031.56626,78850.48312,79677.99425,80514.18986,81359.16107,82213,83075.7997,83947.65421,84828.65856,85718.90877,86618.50189,87527.53595,88446.11004,89374.32427,90312.27983,91260.07893,92217.82489
VNM,704191310,71211.33191,71342.98392,71474.87932,71607.01856,71739.4021,71872.03038,72004.90385,72138.02298,72271.38821,72405,72538.8588,72672.96508,72807.31929,72941.92188,73076.77332,73211.87406,73347.22458,73482.82532,73618.67675,73754.77934,73891.13355
VNM,704191442,38242.5322,39313.09398,40413.62508,41544.96446,42707.97456,43903.54198,45132.57812,46396.01991,47694.8305,49030,50402.54625,51813.51557,53263.98359,54755.05601,56287.86953,57863.59265,59483.42657,61148.60613,62860.40075,64620.11536,66429.09144
VNM,704191424,131300.8433,131046.0023,130791.6559,130537.8031,130284.4431,130031.5748,129779.1973,129527.3096,129275.9108,129025,128774.5761,128524.6383,128275.1856,128026.2171,127777.7318,127529.7287,127282.2071,127035.1658,126788.604,126542.5207,126296.9151
VNM,704191599,210554.0239,208234.8713,205941.2631,203672.9179,201429.5575,199210.9066,197016.6931,194846.6478,192700.5045,190578,188478.8739,186402.8686,184349.7295,182319.2048,180311.0454,178325.0049,176360.8397,174418.3088,172497.174,170597.1995,168718.1524
VNM,704191409,91688.21581,91380.65271,91074.12131,90768.61816,90464.1398,90160.6828,89858.24373,89556.81917,89256.40572,88957,88658.59862,88361.1982,88064.7954,87769.38687,87474.96927,87181.53927,86889.09357,86597.62887,86307.14186,86017.62928,85729.08786
VNM,704190944,146843.2751,147534.7429,148229.4668,148927.462,149628.744,150333.3283,151041.2304,151752.4659,152467.0505,153185,153906.3303,154631.0572,155359.1968,156090.765,156825.7782,157564.2525,158306.2041,159051.6495,159800.6052,160553.0875,161309.1132
VNM,704191546,47492.23152,48445.71539,49418.34199,50410.49566,51422.56844,52454.96021,53508.07894,54582.34074,55678.17009,56796,57936.27217,59099.43715,60285.95457,61496.29325,62730.93146,63990.35704,65275.06763,66585.57089,67922.38463,69286.03708,70677.06707
VNM,704191260,56376.80174,56602.50863,56829.11914,57056.6369,57285.06553,57514.40869,57744.67003,57975.85323,58207.96199,58441,58674.97099,58909.87869,59145.72686,59382.51925,59620.25965,59858.95185,60098.59967,60339.20693,60580.77747,60823.31515,61066.82384
VNM,704191302,68377.82805,68504.24161,68630.88889,68757.7703,68884.88629,69012.23728,69139.82371,69267.64601,69395.70463,69524,69652.53255,69781.30273,69910.31097,70039.55772,70169.04341,70298.76849,70428.73339,70558.93857,70689.38447,70820.07153,70951.0002
VNM,704191167,183991.8043,183377.9189,182766.0816,182156.2858,181548.5245,180942.791,180339.0786,179737.3804,179137.6898,178540,177944.3044,177350.5963,176758.8692,176169.1163,175581.3311,174995.5071,174411.6376,173829.7162,173249.7364,172671.6917,172095.5756
VNM,704191163,264707.4651,263824.2733,262944.0282,262066.72,261192.339,260320.8753,259452.3193,258586.6611,257723.8913,256864,256006.9778,255152.8149,254301.502,253453.0295,252607.3879,251764.5678,250924.5597,250087.3543,249252.9422,248421.3141,247592.4607
VNM,704191109,202127.0964,204640.8906,207185.9481,209762.6576,212371.413,215012.6126,217686.6601,220393.9639,223134.9376,225910,228719.575,231564.0919,234443.9851,237359.6947,240311.6662,243300.3504,246326.204,249389.6892,252491.274,255631.4324,258810.6439
VNM,704190974,41020.7681,41184.81183,41349.51158,41514.86997,41680.88963,41847.57321,42014.92337,42182.94277,42351.63408,42521,42691.04322,42861.76645,43033.1724,43205.26382,43378.04344,43551.51401,43725.6783,43900.53907,44076.09912,44252.36125,44429.32825
VNM,704191527,80360.72365,80658.41598,80957.21109,81257.11308,81558.12604,81860.25409,82163.50135,82467.87199,82773.37014,83080,83387.76575,83696.67161,84006.72179,84317.92054,84630.27211,84943.78077,85258.45081,85574.28653,85891.29224,86209.47229,86528.83102
VNM,704191298,49644.83669,49736.61763,49828.56824,49920.68885,50012.97976,50105.4413,50198.07378,50290.87751,50383.85281,50477,50570.3194,50663.81132,50757.47608,50851.31401,50945.32542,51039.51063,51133.86997,51228.40375,51323.11231,51417.99595,51513.05502
VNM,704190949,85541.5891,86858.94472,88196.58786,89554.83094,90933.9912,92334.39077,93756.35675,95200.22125,96666.32152,98155,99666.60439,101201.4878,102760.0086,104342.5309,105949.4244,107581.0643,109237.8317,110920.1137,112628.3031,114362.7989,116124.0063
VNM,704191153,170987.1227,173113.6383,175266.6008,177446.339,179653.186,181887.4789,184149.559,186439.7719,188758.4675,191106,193482.7281,195889.0148,198325.2278,200791.7393,203288.926,205817.1695,208376.856,210968.3765,213592.127,216248.5083,218937.9263
VNM,704191017,97964.13898,98100.80288,98237.65744,98374.70292,98511.93958,98649.3677,98786.98753,98924.79934,99062.80341,99201,99339.38938,99477.97182,99616.74758,99755.71695,99894.88018,100034.2375,100173.7893,100313.5358,100453.4772,100593.6138,100733.946
VNM,704191456,31078.15619,32069.53715,33092.54277,34148.18187,35237.49545,36361.55769,37521.47708,38718.39744,39953.49909,41228,42543.15699,43900.26696,45300.66821,46745.74171,48236.91249,49775.65102,51363.47471,53001.94936,54692.69069,56437.36602,58237.6958
VNM,704191094,116851.8598,117832.8361,118822.0478,119819.5639,120825.4542,121839.7891,122862.6392,123894.0763,124934.1723,125983,127040.6326,128107.1441,129182.609,130267.1025,131360.7003,132463.479,133575.5155,134696.8876,135827.6737,136967.9528,138117.8046
VNM,704191354,332972.5546,344925.4876,357307.503,370134.0036,383420.9454,397184.8573,411442.8613,426212.6942,441512.7294,457362,473780.2222,490787.82,508405.9506,526656.5308,545562.264,565146.6686,585434.1073,606449.8175,628219.9424,650771.5636,674132.7351
VNM,704191148,32264.92718,32374.11227,32483.66685,32593.59216,32703.88946,32814.56,32925.60506,33037.0259,33148.82379,33261,33373.55582,33486.49253,33599.81142,33713.51378,33827.60092,33942.07412,34056.93471,34172.18399,34287.82327,34403.85388,34520.27714
VNM,704191052,103168.842,104214.0429,105269.8326,106336.3186,107413.6091,108501.8136,109601.0427,110711.4081,111833.0225,112966,114110.4556,115266.5057,116434.2678,117613.8603,118805.4033,120009.0178,121224.8261,122452.9517,123693.5194,124946.6553,126212.4866
VNM,704191421,250976.1812,250489.063,250002.8903,249517.6612,249033.3739,248550.0265,248067.6172,247586.1443,247105.6058,246626,246147.3251,245669.5792,245192.7606,244716.8674,244241.8979,243767.8503,243294.7227,242822.5134,242351.2207,241880.8426,241411.3775
VNM,704191205,133359.6434,134517.7406,135685.8947,136864.193,138052.7238,139251.5757,140460.8385,141680.6026,142910.9591,144152,145403.8182,146666.5071,147940.1613,149224.8759,150520.747,151827.8714,153146.347,154476.2722,155817.7465,157170.8701,158535.7444
VNM,704191491,90898.01597,91953.42367,93021.08561,94101.14406,95193.74296,96299.02791,97417.14622,98548.24689,99692.48065,100850,102020.9592,103205.5143,104403.8231,105616.0454,106842.3426,108082.8783,109337.8177,110607.3281,111891.5786,113190.7405,114504.9867
VNM,704191460,142288.0739,144783.9229,147323.5511,149907.7265,152537.2304,155212.858,157935.4182,160705.7344,163524.6442,166393,169311.6691,172281.534,175303.4928,178378.4592,181507.363,184691.1503,187930.7839,191227.2433,194581.5253,197994.6441,201467.6318
VNM,704191351,127539.6993,128939.766,130355.2019,131786.1758,133232.8582,134695.4216,136174.0402,137668.8904,139180.1503,140708,142252.6217,143814.1995,145392.9195,146988.9699,148602.5409,150233.8249,151883.0163,153550.3117,155235.9099,156940.0117,158662.8202
VNM,704191290,78868.63053,79905.14523,80955.28212,82019.22021,83097.14089,84189.22792,85295.66748,86416.64819,87552.36116,88703,89868.76088,91049.84252,92246.44629,93458.77618,94687.03886,95931.44374,97192.20294,98469.53142,99763.64692,101074.7701,102403.1244
VNM,704191573,27275.63117,28353.17572,29473.28949,30637.65421,31848.01805,33106.19822,34414.08376,35773.63832,37186.90311,38656,40183.13468,41770.59998,43420.7793,45136.15022,46919.28816,48772.87033,50699.67966,52702.60907,54784.66573,56948.97562,59198.78821
VNM,704191358,127292.4544,128544.1368,129808.1272,131084.5466,132373.5171,133675.1623,134989.6066,136316.9761,137657.3978,139011,140377.9123,141758.2657,143152.1922,144559.8254,145981.3001,147416.7522,148866.3194,150330.1403,151808.3551,153301.1054,154808.5341
VNM,704191239,20912.39891,20983.16684,21054.17425,21125.42196,21196.91076,21268.64149,21340.61495,21412.83198,21485.29338,21558,21630.95266,21704.15219,21777.59943,21851.29521,21925.24039,21999.4358,22073.88228,22148.58069,22223.53189,22298.73672,22374.19604
VNM,704191388,124821.9363,129302.7508,133944.416,138752.7061,143733.6026,148893.3015,154238.2215,159775.0116,165510.5594,171452,177606.7243,183982.3888,190586.9247,197428.5479,204515.7693,211857.4053,219462.5889,227340.7806,235501.781,243955.7421,252713.1806
VNM,704191426,86258.11572,86090.69786,85923.60494,85756.83633,85590.3914,85424.26952,85258.47006,85092.99241,84927.83593,84763,84598.484,84434.28731,84270.4093,84106.84937,83943.60689,83780.68124,83618.07182,83455.778,83293.79918,83132.13475,82970.78408
VNM,704191558,277444.7505,282474.2303,287594.8837,292808.3637,298116.3528,303520.5645,309022.743,314624.6642,320328.1362,326135,332047.1298,338066.4339,344194.855,350434.3714,356786.9968,363254.7817,369839.8137,376544.2183,383370.1594,390319.8402,397395.5038
VNM,704191327,69322.67899,69624.08587,69926.80323,70230.83677,70536.19222,70842.87531,71150.89182,71460.24756,71770.94833,72083,72396.40843,72711.17953,73027.31921,73344.83343,73663.72816,73984.00941,74305.68321,74628.75561,74953.23269,75279.12055,75606.42534
VNM,704191026,92268.79926,93175.56919,94091.25038,95015.93042,95949.69773,96892.64162,97844.85228,98806.42076,99777.43905,100758,101748.1974,102748.1259,103757.8813,104777.5599,105807.2595,106847.0784,107897.1161,108957.473,110028.2506,111109.5512,112201.4783
VNM,704191221,56781.83585,58071.57939,59390.6182,60739.61767,62119.25834,63530.2362,64973.26302,66449.06678,67958.39197,69502,71080.66957,72695.19706,74346.39695,76035.10223,77762.16479,79528.45587,81334.86652,83182.30801,85071.71232,87004.03259,88980.24361
VNM,704191309,340325.353,340954.5297,341584.8697,342216.375,342849.0478,343482.8903,344117.9046,344754.0928,345391.4573,346030,346669.7233,347310.6292,347952.72,348595.9979,349240.465,349886.1236,350532.9759,351181.024,351830.2702,352480.7168,353132.3658
VNM,704191411,100833.6404,100495.3995,100158.2932,99822.31769,99487.46919,99153.74393,98821.13812,98489.64803,98159.2699,97830,97501.83462,97174.77006,96848.80261,96523.92861,96200.14438,95877.44626,95555.83062,95235.29382,94915.83224,94597.44228,94280.12034
VNM,704191102,159049.1492,160550.5105,162066.044,163595.8836,165140.1642,166699.0222,168272.5953,169861.0222,171464.4433,173083,174716.8353,176366.0933,178030.9197,179711.4614,181407.8667,183120.2854,184848.8687,186593.7691,188355.1407,190133.139,191927.9208
