"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grc",300192887,5252.31342412,5277.05739965,5301.91794559,5326.89561111,5351.99094796,5377.20451051,5402.53685572,5427.98854319,5453.56013515,5479.25219646,5505.06529467,5531,5557.05688534,5583.23652629,5609.53950115,5635.96639097,5662.51777951,5689.1942533,5715.99640161,5742.92481651,5769.98009286
"grc",300192888,2184.11153055,2194.40101595,2204.73897575,2215.12563832,2225.56123311,2236.04599063,2246.5801425,2257.16392141,2267.79756117,2278.48129667,2289.2153639,2300,2310.83544319,2321.72193283,2332.65970939,2343.64901451,2354.69009092,2365.78318253,2376.92853439,2388.12639269,2399.3770048
"grc",300192889,414.981190805,416.93619303,418.900405392,420.873871281,422.85663429,424.84873822,426.850227075,428.861145069,430.881536622,432.911446366,434.950919142,437,439.058734206,441.127167237,443.205344785,445.293312756,447.391117275,449.498804681,451.616421534,453.744014611,455.881630913
"grc",300192890,783.431309872,787.122103546,790.830284779,794.555935484,798.299137962,802.0599749,805.838529375,809.634884855,813.449125202,817.281334673,821.131597922,825,828.886626361,832.791562861,836.71489576,840.656711725,844.61709783,848.59614156,852.593930813,856.6105539,860.646099549
"grc",300192891,627.694661606,630.651770235,633.622809986,636.607846491,639.606945689,642.620173829,645.647597475,648.689283502,651.745299102,654.815711781,657.900589365,661,664.114012151,667.242694608,670.386116482,673.544347212,676.717456564,679.905514632,683.108591839,686.326758943,689.560087033
"grc",300192892,83.5660063863,83.9596910449,84.3552303764,84.7526331183,85.1519080493,85.5530639893,85.9561098,86.3610543846,86.7679066883,87.1766756985,87.587370445,88,88.4145734785,88.8311000385,89.2495888811,89.6700492506,90.0924904352,90.5169217664,90.9433526201,91.371792416,91.8022506186
"grc",300192893,141.492442631,142.159022337,142.828742342,143.501617439,144.177662493,144.856892437,145.539322275,146.224967083,146.913842006,147.605962262,148.30134314,149,149.701948276,150.407203474,151.115781174,151.827697027,152.54296676,153.261606173,153.983631141,154.709057614,155.437901616
"grc",300192894,256.395701413,257.603597524,258.817184109,260.036487977,261.26153606,262.492355422,263.72897325,264.971416862,266.219713703,267.473891348,268.733977502,270,271.271986809,272.549966027,273.833965885,275.124014746,276.420141108,277.722373601,279.030740993,280.345272186,281.665996216
"grc",300192895,335.213639254,336.792851578,338.379503669,339.973630577,341.575267516,343.184449866,344.801213175,346.425593156,348.057625693,349.697346836,351.344792808,353,354.663004976,356.333844473,358.012555398,359.699174835,361.393740041,363.096288449,364.806857669,366.525485487,368.252209868
"grc",300192896,2412.34496061,2412.58620716,2412.82747784,2413.06877264,2413.31009158,2413.55143465,2413.79280186,2414.0341932,2414.27560868,2414.51704831,2414.75851208,2415,2415.24151207,2415.48304829,2415.72460867,2415.9661932,2416.20780189,2416.44943475,2416.69109177,2416.93277296,2417.17447831
"grc",300192897,348.815949426,348.46730781,348.119014661,347.771069631,347.423472373,347.076222538,346.729319779,346.382763749,346.036554103,345.690690493,345.345172574,345,344.655172426,344.310689508,343.9665509,343.622756258,343.27930524,342.936197501,342.593432698,342.251010489,341.90893053
"grc",300192898,61.6747041014,61.6130602214,61.5514779545,61.4899572391,61.4284980137,61.3671002168,61.305763787,61.244488663,61.1832747834,61.1221220872,61.0610305131,61,60.9390304869,60.8781219129,60.817274217,60.7564873384,60.6957612163,60.63509579,60.5744909988,60.5139467821,60.4534630793
"grc",300192899,483.353377848,485.630485703,487.918321154,490.216934741,492.52637724,494.846699666,497.177953275,499.520189565,501.873460276,504.237817392,506.613313142,509,511.397930688,513.807158177,516.227735687,518.659716688,521.103154903,523.558104308,526.024619132,528.502753861,530.992563237
"grc",300192900,145.290897467,145.97537193,146.663070995,147.354009853,148.048203768,148.745668072,149.446418175,150.150469555,150.857837765,151.56853843,152.282587251,153,153.720792525,154.444980749,155.172580668,155.903608356,156.638079961,157.376011708,158.117419896,158.862320905,159.610731189
"grc",300192901,30.3876386859,30.5307967436,30.6746292278,30.8191393158,30.9643301997,31.110205087,31.2567672,31.4040197762,31.5519660685,31.7006093449,31.8499528891,32,32.1507539922,32.3022181958,32.4543959568,32.6072906366,32.7609056128,32.9152442787,33.0703100437,33.2261063331,33.3826365886
"grc",300192902,181.376218407,182.230693063,183.089193203,183.951737791,184.81834588,185.689036613,186.563829225,187.442743039,188.325797471,189.213012027,190.104406307,191,191.899812891,192.803864856,193.712175867,194.624765987,195.541655376,196.462864288,197.388413073,198.318322176,199.252612138
"grc",300192903,75.0194830059,75.3729044607,75.7279909061,76.0847501858,76.4431901806,76.8033188086,77.165144025,77.5286738225,77.8939162315,78.2608793202,78.6295711949,79,79.3721739182,79.746101171,80.1217900183,80.4992487591,80.8784857316,81.259509313,81.6423279203,82.0269500099,82.413384078
"grc",300192904,560.272088272,562.91156496,565.563476387,568.227881134,570.904838058,573.594406292,576.29664525,579.011614624,581.739374387,584.479984797,587.233506393,590,592.779526731,595.572147986,598.377925453,601.196921112,604.029197236,606.874816388,609.73384143,612.606335517,615.492362102
"grc",300192905,1526.02923026,1533.21844897,1540.44153653,1547.69865251,1554.98995722,1562.31561171,1569.67577782,1577.07061814,1584.500296,1591.96497554,1599.46482165,1607,1614.57067705,1622.17702002,1629.81919695,1637.49737666,1645.21172874,1652.96242362,1660.74963251,1668.57352742,1676.43428118
"grc",300192906,107.30634911,107.811876001,108.319784461,108.830085709,109.342791018,109.857911714,110.375459175,110.895444835,111.417880179,111.942776749,112.47014614,113,113.532350035,114.067208004,114.604585722,115.14449506,115.686947945,116.231956359,116.779532342,117.329687989,117.882435453
"grc",300192907,3785.16024382,3802.99236937,3820.90850319,3838.90904102,3856.99438051,3875.16492115,3893.42106435,3911.76321337,3930.1917734,3948.70715153,3967.30975675,3986,4004.77829415,4023.64505402,4042.60069636,4061.64563992,4080.78030539,4100.00511546,4119.32049481,4138.72687012,4158.22467006
"grc",300192908,176.628149862,177.460256072,178.296282386,179.136247273,179.980169286,180.828067068,181.67995935,182.535864949,183.395802773,184.259791817,185.127851168,186,186.87625758,187.756643263,188.641176499,189.529876825,190.422763874,191.31985737,192.221177129,193.126743061,194.036575171
"grc",300192909,56.9768225361,57.2452438942,57.5149298021,57.785886217,58.0581191245,58.3316345382,58.6064385,58.8825370804,59.1599363784,59.4386425217,59.718661667,60,60.2826637354,60.5666591172,60.8519924189,61.1386699436,61.426698024,61.7160830225,62.0068313319,62.2989493746,62.5924436036
"grc",300192910,87.364461222,87.7760406378,88.1895590299,88.6050255328,89.0224493243,89.4418396252,89.8632057,90.2865568566,90.7119024468,91.1392518666,91.5686145561,92,92.4334177276,92.868877313,93.3063883757,93.7459605802,94.1876036368,94.6313273012,95.0771413755,95.5250557077,95.9750801921
"grc",300192911,89.2636886399,89.6842154343,90.1067233566,90.53122174,90.9577199618,91.3862274432,91.81675365,92.2493080926,92.6839003261,93.1205399507,93.5592366117,94,94.4428398521,94.8877659503,95.334788123,95.783916245,96.2351602376,96.6885300687,97.1440357533,97.6016873535,98.0614949789
"grc",300192912,131.046691833,131.664060957,132.284338545,132.907538299,133.533673986,134.162759438,134.79480855,135.429835285,136.06785367,136.7088778,137.352921834,138,138.650126591,139.30331597,139.959582564,140.61894087,141.281405455,141.946990952,142.615712063,143.287583562,143.962620288
"grc",300192913,87.364461222,87.7760406378,88.1895590299,88.6050255328,89.0224493243,89.4418396252,89.8632057,90.2865568566,90.7119024468,91.1392518666,91.5686145561,92,92.4334177276,92.868877313,93.3063883757,93.7459605802,94.1876036368,94.6313273012,95.0771413755,95.5250557077,95.9750801921
"grc",300192914,589.710113249,592.488274305,595.279523452,598.083922346,600.901532939,603.73241747,606.576638475,609.434258782,612.305341516,615.1899501,618.088148254,621,623.925569661,626.864921863,629.818121536,632.785233916,635.766324548,638.761459283,641.770704285,644.794126027,647.831791297
"grc",300192915,546.977496347,549.554341385,552.1433261,554.744507684,557.357943595,559.983691567,562.6218096,565.272355972,567.935389232,570.610968208,573.299152004,576,578.713571859,581.439927525,584.179127222,586.931231459,589.69630103,592.474397016,595.265580786,598.069913996,600.887458594
"grc",300192916,473.417998169,475.077864285,476.743550112,478.415076053,480.092462585,481.775730256,483.464899686,485.159991568,486.861026666,488.568025818,490.281009934,492,493.725017072,495.456082282,497.193216836,498.936442013,500.685779169,502.441249731,504.202875206,505.970677173,507.744677287
"grc",300192917,183.801588282,183.45269681,183.104467603,182.756899403,182.409990955,182.063741008,181.718148312,181.373211618,181.028929681,180.685301259,180.342325112,180,179.658324689,179.317297944,178.976918535,178.637185233,178.298096811,177.959652046,177.621849715,177.284688599,176.948167482
"grc",300192918,800.55802896,799.038412772,797.521681114,796.007828509,794.496849494,792.988738614,791.483490424,789.98109949,788.481560389,786.984867707,785.491016042,784,782.511814199,781.026453267,779.543911841,778.06418457,776.587266111,775.113151133,773.641834315,772.173310344,770.70757392
"grc",300192919,69.4361555731,69.3043521282,69.1727988721,69.0414953299,68.9104410276,68.779635492,68.649078251,68.5187688333,68.3887067684,68.2588915868,68.12932282,68,67.8709226601,67.7420903344,67.6135025576,67.4851588657,67.3570587953,67.229201884,67.1015876702,66.9742156931,66.8470854931
"grc",300192920,196.0550275,195.682876597,195.311432109,194.940692696,194.570657019,194.201323742,193.832691532,193.464759059,193.097524993,192.73098801,192.365146786,192,191.635546334,191.271784474,190.908713104,190.546330915,190.184636599,189.823628849,189.463306363,189.103667839,188.744711981
"grc",300192921,145.290897467,145.97537193,146.663070995,147.354009853,148.048203768,148.745668072,149.446418175,150.150469555,150.857837765,151.56853843,152.282587251,153,153.720792525,154.444980749,155.172580668,155.903608356,156.638079961,157.376011708,158.117419896,158.862320905,159.610731189
"grc",300192922,140.542828922,141.204934939,141.870160178,142.538519335,143.210027174,143.884698528,144.5625483,145.243591465,145.927843067,146.61531822,147.306032112,148,148.697237214,149.397759156,150.1015813,150.808719194,151.519188459,152.233004789,152.950183952,153.670741791,154.394694222
"grc",300192923,127.248236997,127.847711364,128.450009891,129.055145885,129.663132711,130.273983802,130.88771265,131.504332813,132.123857912,132.746301632,133.371677723,134,134.631282342,135.265538695,135.902783069,136.543029541,137.186292254,137.832585417,138.481923308,139.13432027,139.789790715
"grc",300192924,110.155190236,110.674138196,111.195530951,111.71938002,112.245696974,112.774493441,113.3057811,113.839571689,114.375876998,114.914708875,115.456079223,116,116.546483222,117.09554096,117.647185343,118.201428558,118.758282846,119.31776051,119.879873908,120.444635458,121.012057634
"grc",300192925,574.516293906,577.222875934,579.942208838,582.674352688,585.419367839,588.177314927,590.948254875,593.732248894,596.529358482,599.339645427,602.163171809,605,607.850192665,610.713812765,613.590923557,616.481588598,619.385871742,622.303837144,625.235549263,628.18107286,631.140473003
"grc",300192926,167.132012773,167.91938209,168.710460753,169.505266237,170.303816099,171.106127979,171.9122196,172.722108769,173.535813377,174.353351397,175.17474089,176,176.829146957,177.662200077,178.499177762,179.340098501,180.18498087,181.033843533,181.88670524,182.743584832,183.604501237
"grc",300192927,193.721196623,194.63382924,195.550761327,196.472013138,197.397605023,198.32755743,199.2618909,200.200626073,201.143783686,202.091384574,203.043449668,204,204.9610567,205.926640998,206.896774224,207.871477808,208.850773282,209.834682277,210.823226528,211.816427874,212.814308252
"grc",300192928,109.205576528,109.720050797,110.236948787,110.756281916,111.278061655,111.802299532,112.329007125,112.858196071,113.389878059,113.924064833,114.460768195,115,115.541772159,116.086096641,116.63298547,117.182450725,117.734504546,118.289159127,118.846426719,119.406319635,119.96885024
"grc",300192929,19.9418878876,20.035835363,20.1302254307,20.225060176,20.3203416936,20.4160720884,20.512253475,20.6088879781,20.7059777324,20.8035248826,20.9015315835,21,21.0989323074,21.198330691,21.2981973466,21.3985344803,21.4993443084,21.6006290579,21.7023909662,21.8046322811,21.9073552612
"grc",300192930,4493.57207068,4514.74156846,4536.01079706,4557.38022632,4578.85032829,4600.42157725,4622.0944497,4643.86942441,4665.74698237,4687.72760688,4709.81178347,4732,4754.2927466,4776.69051571,4799.19380211,4821.80310289,4844.51891749,4867.34174771,4890.27209771,4913.31047401,4936.45738553
"grc",300192931,1903.97548642,1912.94523347,1921.95723755,1931.01169775,1940.10881408,1949.24878748,1958.43181987,1967.6581141,1976.92787398,1986.24130427,1995.59861071,2005,2014.44567982,2023.93585883,2033.47074667,2043.05055395,2052.6754923,2062.34577434,2072.06161367,2081.82322493,2091.63082375
"grc",300192932,3006.47700249,3020.64070282,3034.87112922,3049.16859605,3063.53341914,3077.9659158,3092.46640485,3107.03520661,3121.6726429,3136.37903706,3151.15471396,3166,3180.9152231,3195.90071275,3210.95679997,3226.08381736,3241.28209907,3256.55198082,3271.89379994,3287.30789533,3302.79460748
"grc",300192933,824.264699356,828.14786167,832.049317803,835.96915394,839.907456668,843.864312986,847.8398103,851.834036429,855.847079607,859.879028481,863.929972116,868,872.089202038,876.197668562,880.325490327,884.472758518,888.639564747,892.82600106,897.032159934,901.258134286,905.504017465
"grc",300192934,488.923184958,489.020979372,489.118793346,489.216626885,489.314479993,489.412352674,489.510244931,489.608156768,489.70608819,489.8040392,489.902009802,490,490.098009798,490.1960392,490.29408821,490.392156832,490.490245069,490.588352926,490.686480407,490.784627515,490.882794254
"grc",300192935,157.652782089,157.684315797,157.715855814,157.747402139,157.778954773,157.810513719,157.842078978,157.87365055,157.905228437,157.93681264,157.968403161,158,158.031603159,158.06321264,158.094828443,158.12645057,158.158079022,158.189713801,158.221354907,158.253002342,158.284656106
"grc",300192936,4389.33283802,4390.21079236,4391.08892231,4391.9672279,4392.84570916,4393.72436615,4394.60319888,4395.48220739,4396.36139173,4397.24075192,4398.120288,4399,4399.87988796,4400.75995192,4401.64019191,4402.52060797,4403.40120012,4404.28196841,4405.16291288,4406.04403355,4406.92533046
"grc",300192937,879.063930506,879.23976087,879.415626404,879.591527114,879.767463008,879.943434093,880.119440375,880.295481863,880.471558562,880.64767048,880.823817623,881,881.176217617,881.35247048,881.528758598,881.705081977,881.881440625,882.057834547,882.234263752,882.410728246,882.587228037
"grc",300192938,62.2883160288,62.1700805856,62.0520695764,61.9342825753,61.8167191571,61.6993788972,61.5822613723,61.4653661593,61.3486928364,61.2322409823,61.1160101767,61,60.8842100333,60.7686398588,60.6532890591,60.5381572178,60.4232439193,60.3085487489,60.1940712923,60.0798111365,59.9657678688
"grc",300192939,228.730865417,228.296689363,227.863337461,227.430808146,226.999099856,226.568211033,226.138140121,225.708885569,225.280445825,224.852819345,224.426004583,224,223.574804057,223.150415219,222.726831955,222.304052734,221.882076032,221.460900324,221.04052409,220.620945813,220.202163977
"grc",300192940,532.003486082,530.9936391,529.985709005,528.97969216,527.975584932,526.973383696,525.973084835,524.974684738,523.978179799,522.983566423,521.990841018,521,520.011039793,519.023956827,518.038747537,517.055408368,516.07393577,515.094326199,514.11657612,513.140682002,512.166640322
"grc",300192941,76.5839951174,76.4386236708,76.2935281678,76.1487080844,76.004162898,75.8598920868,75.7158951298,75.5721715073,75.4287207005,75.2855421914,75.1426354632,75,74.8576352869,74.71554081,74.5737160562,74.4321605137,74.2908736713,74.1498550191,74.009104048,73.8686202498,73.7284031174
"grc",300192942,53.0982366147,52.9974457451,52.8968461963,52.7964376052,52.6962196093,52.5961918468,52.4963539567,52.3967055784,52.2972463523,52.1979759194,52.0988939211,52,51.9012937989,51.8027749616,51.7044431323,51.6062979561,51.5083390788,51.4105661466,51.3129788066,51.2155767065,51.1183594947
"grc",300192943,496.264288361,495.322281387,494.382062527,493.443628387,492.506975579,491.572100722,490.639000441,489.707671367,488.778110139,487.8503134,486.924277801,486,485.077476659,484.156704449,483.237680044,482.320400129,481.40486139,480.491060524,479.578994231,478.668659219,477.760052201
"grc",300192944,352.306686015,353.966424746,355.63398261,357.309396442,358.992703253,360.683940228,362.383144725,364.09035428,365.805606606,367.528939593,369.260391308,371,372.747804097,374.503842208,376.268153124,378.040775818,379.821749448,381.611113356,383.408907069,385.215170299,387.029942949
"grc",300192945,18.9922741787,19.0817479647,19.1716432674,19.2619620723,19.3527063748,19.4438781794,19.5354795,19.6275123601,19.7199787928,19.8128808406,19.9062205557,20,20.0942212451,20.1888863724,20.283997473,20.3795566479,20.475566008,20.5720276742,20.6689437773,20.7663164582,20.8641478679
"grc",300192946,207.015788548,207.991052816,208.970911614,209.955386589,210.944499486,211.938272155,212.93672655,213.939884725,214.947768841,215.960401162,216.977804057,218,219.027011572,220.058861459,221.095572455,222.137167462,223.183669487,224.235101649,225.291487172,226.352849394,227.41921176
"grc",300192947,512.791402825,515.207195048,517.634368219,520.072975953,522.523072121,524.984710844,527.4579465,529.942833723,532.439427405,534.947782695,537.467955003,540,542.543973618,545.099932055,547.66793177,550.248029493,552.840282216,555.444747203,558.061481987,560.690544371,563.331992432
"grc",300192948,123.449782162,124.031361771,124.615681238,125.20275347,125.792591436,126.385208166,126.98061675,127.578830341,128.179862153,128.783725464,129.390433612,130,130.612438093,131.227761421,131.845983574,132.467118211,133.091179052,133.718179882,134.348134552,134.981056978,135.616961141
"grc",300192949,6094.62078395,6123.33292189,6152.1803245,6181.16362902,6210.28347569,6239.54050777,6268.93537155,6298.46871636,6328.14119461,6357.95346174,6387.90617632,6418,6448.23559756,6478.6136369,6509.13478908,6539.7997283,6570.60913196,6601.56368065,6632.66405813,6663.91095143,6695.30505079
"grc",300192950,454.86496658,457.007863756,459.160856253,461.323991633,463.497317677,465.680882397,467.874734025,470.078921025,472.293492087,474.518496132,476.753982309,479,481.256598821,483.523828619,485.801739478,488.090381717,490.389805891,492.700062797,495.021203466,497.353279174,499.696341435
"grc",300192951,1467.1531803,1474.06503028,1481.0094424,1487.98657009,1494.99656746,1502.03958936,1509.11579137,1516.22532982,1523.36836174,1530.54504493,1537.75553793,1545,1552.27859119,1559.59147227,1566.93880479,1574.32075105,1581.73747412,1589.18913783,1596.6759068,1604.1979464,1611.75542279
"grc",300192952,753.993284895,757.5453942,761.114237714,764.699894272,768.302443081,771.921963722,775.55853615,779.212240697,782.883158074,786.571369371,790.27695606,794,797.740583431,801.498788984,805.274699677,809.068398921,812.879970517,816.709498665,820.557067958,824.42276339,828.306670354
"grc",300192953,188.023514369,188.909304851,189.799268347,190.693424516,191.591793111,192.494393976,193.40124705,194.312372365,195.227790049,196.147520322,197.071583501,198,198.932790327,199.869975087,200.811574982,201.757610814,202.708103479,203.663073974,204.622543395,205.586532936,206.555063892
"grc",300192954,226.008062727,227.07280078,228.142554882,229.217348661,230.297205861,231.382150335,232.47220605,233.567397085,234.667747634,235.773282003,236.884024613,238,239.121232817,240.247747831,241.379569928,242.51672411,243.659235495,244.807129323,245.96043095,247.119165852,248.283359627
"grc",300192955,239.302654652,240.430024356,241.562705169,242.700722112,243.844100323,244.99286506,246.1470417,247.306655738,248.471732789,249.642298591,250.818379002,252,253.187187689,254.379968292,255.578368159,256.782413763,257.992131701,259.207548695,260.428691594,261.655587373,262.888263135
"grc",300192956,41.9077015678,41.9160839461,41.9244680011,41.932853733,41.9412411423,41.9496302292,41.9580209941,41.9664134373,41.9748075591,41.98320336,41.9916008402,42,42.0084008398,42.01680336,42.0252075609,42.0336134427,42.0420210059,42.0504302508,42.0588411777,42.067253787,42.0756680789
"grc",300192957,184.593447382,184.630369763,184.667299529,184.704236681,184.741181222,184.778133152,184.815092474,184.852059188,184.889033296,184.9260148,184.963003701,185,185.037003699,185.0740148,185.111033304,185.148059212,185.185092526,185.222133248,185.259181378,185.296236919,185.333299871
"grc",300192958,641.586954955,641.715285176,641.843641064,641.972022627,642.100429869,642.228862794,642.357321409,642.485805718,642.614315727,642.74285144,642.871412862,643,643.128612858,643.25725144,643.385915753,643.514605802,643.643321591,643.772063126,643.900830411,644.029623453,644.158442256
"grc",300192959,515.516643972,515.104395589,514.692476872,514.280887559,513.869627385,513.458696088,513.048093404,512.637819072,512.227872827,511.818254408,511.408963553,511,510.591363487,510.183053752,509.775070534,509.367413573,508.960082606,508.553077374,508.146397616,507.740043072,507.334013481
"grc",300192960,394.455983939,394.140545353,393.825359016,393.510424727,393.195742285,392.881311488,392.567132135,392.253204025,391.939526958,391.626100731,391.312925145,391,390.687325095,390.374900229,390.062725203,389.750799818,389.439123873,389.127697169,388.816519507,388.505590687,388.194910511
"grc",300192961,691.054601019,690.501978431,689.949797764,689.398058665,688.84676078,688.295903758,687.745487244,687.195510888,686.645974338,686.09687724,685.548219245,685,684.452219155,683.90487636,683.357971264,682.811503517,682.26547277,681.719878672,681.174720875,680.62999903,680.085712788
"grc",300192962,136.193242537,136.084331516,135.975507588,135.866770686,135.758120738,135.649557675,135.541081428,135.432691927,135.324389103,135.216172887,135.108043209,135,134.892043191,134.784172713,134.676388497,134.568690474,134.461078575,134.353552731,134.246112873,134.138758933,134.031490841
"grc",300192963,84.7424620228,84.6746951652,84.6069824995,84.5393239822,84.4717195701,84.4041692199,84.3366728884,84.2692305323,84.2018421085,84.134507574,84.0672268855,84,83.9328268745,83.8657074661,83.7986417317,83.7316296284,83.6646711133,83.5977661437,83.5309146766,83.4641166693,83.3973720791
"grc",300192964,222.209607891,223.256451188,224.308226228,225.364956246,226.426664586,227.493374699,228.56511015,229.641894613,230.723751876,231.810705835,232.902780501,234,235.102388568,236.209970557,237.322770434,238.44081278,239.564122293,240.692723788,241.826642194,242.965902561,244.110530054
"grc",300192965,258.29492883,259.511772321,260.734348436,261.962684184,263.196806698,264.43674324,265.6825212,266.934168098,268.191711582,269.455179432,270.724599557,272,273.281408934,274.568854665,275.862365632,277.161970411,278.467697709,279.779576369,281.097635371,282.421903831,283.752411003
"grc",300192966,220.310380473,221.348276391,222.391061901,223.438760039,224.491393948,225.548986881,226.6115622,227.679143377,228.751753996,229.829417751,230.912158446,232,233.092966443,234.19108192,235.294370687,236.402857115,237.516565693,238.635521021,239.759747817,240.889270915,242.024115267
"grc",300192967,383.64393841,385.451308888,387.267194001,389.091633861,390.924668772,392.766339224,394.6166859,396.475749675,398.343571614,400.220192979,402.105655225,404,405.903269151,407.815504722,409.736748954,411.667044287,413.606433361,415.554959018,417.512664301,419.479592455,421.455786931
"grc",300192968,344.709776343,346.33372556,347.965325303,349.604611613,351.251620703,352.906388956,354.568952925,356.239349336,357.917615089,359.603787256,361.297903086,363,364.710115599,366.428287659,368.154554134,369.888953159,371.631523045,373.382302286,375.141329558,376.908643716,378.684283802
"grc",300192969,321.919047329,323.435628002,324.959353382,326.490257126,328.028373054,329.573735141,331.126377525,332.686334504,334.253640538,335.828330248,337.410438419,339,340.597050105,342.201624012,343.813757167,345.433485181,347.060843835,348.695869077,350.338597025,351.989063966,353.64730636
"grc",300192970,158.585489392,159.332595506,160.083221282,160.837383304,161.59509823,162.356382798,163.121253825,163.889728207,164.66182292,165.437555019,166.21694164,167,167.786747397,168.577201209,169.371378899,170.16929801,170.970976167,171.776431079,172.58568054,173.398742426,174.215634697
"grc",300192971,1522.23077542,1529.40209937,1536.60720788,1543.8462601,1551.11941594,1558.42683608,1565.76868192,1573.14511566,1580.55630024,1588.00239937,1595.48357754,1603,1610.5518328,1618.13924275,1625.76239746,1633.42146533,1641.11661554,1648.84801809,1656.61584375,1664.42026412,1672.26145161
"grc",300192972,327.616729583,329.160152392,330.710846362,332.268845748,333.834184966,335.406898595,336.987021375,338.574588212,340.169634176,341.7721945,343.382304585,345,346.625316478,348.258289924,349.898956409,351.547352176,353.203513638,354.86747738,356.539280158,358.218958904,359.906550721
"grc",300192973,35.1357072306,35.3012337348,35.4675400446,35.6346298338,35.8025067935,35.9711746319,36.140637075,36.3108978662,36.4819607667,36.653829555,36.826508028,37,37.1743093035,37.3494397889,37.525395325,37.7021797986,37.8797971148,38.0582511972,38.237545988,38.4176854477,38.5986735555
"grc",300192974,51.2791402825,51.5207195048,51.7634368219,52.0072975953,52.2523072121,52.4984710844,52.74579465,52.9942833723,53.2439427405,53.4947782695,53.7467955003,54,54.2543973618,54.5099932055,54.766793177,55.0248029493,55.2840282216,55.5444747203,55.8061481987,56.0690544371,56.3331992432
"grc",300192975,527.985222168,530.47259342,532.971682833,535.482545611,538.005237221,540.539813387,543.0863301,545.644843612,548.215410439,550.798087368,553.392931448,556,558.619350614,561.251041153,563.895129749,566.551674811,569.220735022,571.902369342,574.596637009,577.303597538,580.023310726
"grc",300192976,163.333557937,164.103032497,164.876132099,165.652873822,166.433274824,167.217352343,168.0051237,168.796606297,169.591817618,170.390775229,171.193496779,172,172.810302708,173.624422803,174.442378268,175.264187172,176.089867669,176.919437998,177.752916485,178.59032154,179.431671664
"grc",300192977,463.41148996,465.59465034,467.788095724,469.991874565,472.206035546,474.430627577,476.6656998,478.911301587,481.167482544,483.43429251,485.711781559,488,490.298998381,492.608827486,494.929538341,497.261182208,499.603810595,501.95747525,504.322228166,506.69812158,509.085207976
"grc",300192978,85.8110079722,85.8281718897,85.8453392403,85.8625100248,85.8796842437,85.8968618978,85.9140429878,85.9312275144,85.9484154782,85.96560688,85.9828017203,86,86.0172017197,86.03440688,86.0516154818,86.0688275256,86.0860430122,86.1032619422,86.1204843163,86.1377101353,86.1549393997
"grc",300192979,432.048447116,432.134865445,432.221301059,432.307753962,432.394224157,432.480711648,432.567216439,432.653738532,432.740277931,432.82683464,432.913408662,433,433.086608658,433.17323464,433.259877949,433.346538588,433.433216561,433.519911872,433.606624523,433.693354518,433.780101861
"grc",300192980,314157.567507,314251.82892,314346.118616,314440.436603,314534.78289,314629.157484,314723.560396,314817.991632,314912.451203,315006.939115,315101.455378,315196,315290.57299,315385.174356,315479.804106,315574.46225,315669.148795,315763.863751,315858.607125,315953.378927,316048.179165
"grc",300192981,2396.07987502,2396.79880685,2397.51795439,2398.23731771,2398.95689687,2399.67669194,2400.39670298,2401.11693005,2401.83737323,2402.55803256,2403.27890813,2404,2404.72130823,2405.44283288,2406.16457402,2406.88653171,2407.60870602,2408.33109702,2409.05370477,2409.77652934,2410.49957078
"grc",300192982,7738.4210273,7740.74290199,7743.06547333,7745.38874156,7747.71270687,7750.03736947,7752.36272958,7754.6887874,7757.01554315,7759.34299702,7761.67114923,7764,7766.32954953,7768.65979802,7770.9907457,7773.32239276,7775.65473942,7777.98778589,7780.32153239,7782.65597911,7784.99112627
"grc",300192983,80.7071066884,80.642566824,80.578078571,80.5136418878,80.4492567334,80.3849230666,80.3206408461,80.2564100308,80.1922305796,80.1281024514,80.0640256052,80,79.9360255948,79.8721023486,79.8082302206,79.7444091699,79.6806391556,79.6169201369,79.553252073,79.4896349232,79.4260686468
"grc",300192984,430.495367265,427.920128481,425.360294868,422.815774272,420.28647509,417.772306267,415.273177292,412.788998196,410.319679549,407.865132456,405.425268551,403,400.589239493,398.192900242,395.810895978,393.44314095,391.089549918,388.750038152,386.42452143,384.112916032,381.815138741
"grc",300192985,317.26333518,315.365454488,313.478926987,311.603684761,309.739660302,307.886786504,306.044996664,304.214224477,302.394404035,300.585469825,298.787356724,297,295.223335309,293.457298689,291.701826565,289.956855738,288.222323389,286.498167075,284.784324726,283.080734644,281.387335499
"grc",300192986,289.489440518,287.757704264,286.036327318,284.325247712,282.624403845,280.933734487,279.253178774,277.582676206,275.922166645,274.271590311,272.630887785,271,269.378868245,267.767434158,266.165639727,264.573427289,262.990739523,261.417519452,259.85371044,258.29925619,256.754100741
"grc",300192987,132.460113005,131.66773184,130.880090729,130.097161315,129.318915412,128.545325005,127.776362244,127.011999445,126.252209092,125.496963832,124.746236477,124,123.258227536,122.520892382,121.787967993,121.059427985,120.335246129,119.615396354,118.899852748,118.188589548,117.481581151
