"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ecu",218900852,2340.22741004,2423.15172843,2509.01441194,2597.91957948,2689.97503933,2785.29241989,2883.98730503,2986.17937428,3091.99254789,3201.55513716,3315,3432.46470207,3554.09168354,3680.02843187,3810.42766063,3945.44749468,4085.25166195,4230.00969191,4379.89712123,4535.09570658,4695.79364504
"ecu",218900853,1059.63238083,1097.17971173,1136.05750598,1176.31290763,1217.99473123,1261.15352104,1305.84161232,1352.11319481,1400.02437839,1449.6332612,1501,1554.1868832,1609.25840633,1666.2813503,1725.32486232,1786.46053983,1849.76251722,1915.30755582,1983.17513694,2053.44755824,2126.21003355
"ecu",218900854,2436.23673968,2522.56308139,2611.94833654,2704.50089556,2800.33298966,2899.56082686,3002.30473293,3108.68929733,3218.84352421,3332.90098894,3451,3573.28376677,3699.90057312,3831.00395728,3966.75289799,4107.31200729,4252.85173013,4403.54855107,4559.58520826,4721.15091505,4888.44158945
"ecu",218900855,2791.33006917,2890.23889419,2992.65248411,3098.69502783,3208.49511478,3322.18589087,3439.90521994,3561.79585095,3688.00559105,3818.68748486,3954,4094.1072193,4239.17903973,4389.39137846,4544.92638616,4705.97266787,4872.72551172,5045.38712574,5224.16688306,5409.28157581,5600.95567798
"ecu",218900856,350.151672814,362.559051977,375.406077926,388.708329237,402.481936502,416.743601889,431.510619396,446.80089582,462.632972474,479.026047671,496,513.575412436,531.773597295,550.616622083,570.127336251,590.329398903,611.247307489,632.906427508,655.333023267,678.554289732,702.598385502
"ecu",218900857,1407.66620079,1457.54586621,1509.19298263,1562.67017843,1618.04230118,1675.37649631,1734.74228846,1796.21166586,1859.85916757,1925.7619739,1994,2064.65599274,2137.81563106,2213.56762991,2292.00384775,2373.21939801,2457.31276438,2544.38592026,2634.54445241,2727.89768896,2824.55883204
"ecu",218900858,18620.162343,19279.9547479,19963.1264342,20670.5058306,21402.9507201,22161.3492811,22946.6211637,23759.7186051,24601.6275846,25473.3690189,26376,27310.6150774,28278.3475852,29280.3710163,30317.9004455,31392.194003,32504.5543999,33656.330508,34848.9189953,36083.7660201,37362.3689839
"ecu",218900859,4812.46764833,4982.99406719,5159.5629702,5342.38846857,5531.69226036,5727.70389935,5930.66107343,6140.80989275,6358.40518822,6583.71082051,6817,7058.55561809,7308.67059025,7567.64821117,7835.80252262,8113.4586942,8400.95341765,8698.63531516,9006.86536212,9326.01732481,9656.47821365
"ecu",218900860,7029.00141274,7134.9222873,7242.43929635,7351.57649226,7462.3582898,7574.80947168,7688.95519405,7804.82099216,7922.43278602,8041.81688627,8163,8286.00923676,8410.87211463,8537.61656635,8666.27094557,8796.86403324,8929.42504397,9063.98363265,9200.56990102,9339.21440443,9479.94815867
"ecu",218900861,1096.15567787,1112.67378068,1129.4407968,1146.46047711,1163.73662905,1181.27311741,1199.07386525,1217.14285471,1235.48412797,1254.1017881,1273,1292.18299135,1311.65505353,1331.42054257,1351.48388016,1371.84955461,1392.52212189,1413.50620659,1434.806503,1456.42777617,1478.37486292
"ecu",218900862,7021.25168682,7127.05577981,7234.45424751,7343.47111575,7454.13077239,7566.45797281,7680.47784544,7796.21589735,7913.69802,8032.950495,8154,8276.87361467,8401.59882674,8528.20353816,8656.71607132,8787.16517543,8919.5800329,9053.99026591,9190.42594303,9328.9175859,9469.49617614
"ecu",218900863,1363.0906819,1383.63126066,1404.48136789,1425.64566792,1447.12889535,1468.93585614,1491.07142866,1513.54056481,1536.3482911,1559.49970978,1583,1606.85441894,1631.06830301,1655.64706903,1680.59621546,1705.92132361,1731.62805888,1757.72217206,1784.20950059,1811.09596989,1838.38759466
"ecu",218900864,607.117819798,628.630614314,650.90569963,673.970086984,697.851744742,722.579632308,748.183735242,774.695101623,802.145879693,830.569356849,860,890.473497368,922.026801762,954.698175387,988.527236241,1023.55500616,1059.82396057,1097.37807995,1136.26290325,1176.525583,1218.2149426
"ecu",218900865,2213.8621894,2292.30884476,2373.53520237,2457.63975905,2544.72450176,2634.8950313,2728.26069037,2824.93469615,2925.03427758,3028.68081753,3136,3247.1219625,3362.18145387,3481.31799769,3604.67606146,3732.40523177,3864.66039574,4001.60192876,4143.39588904,4290.21421895,4442.2349535
"ecu",218900866,3726.00913127,3858.0376539,3994.7445147,4136.29548733,4282.86221947,4434.62244107,4591.76017978,4754.46598414,4922.93715467,5097.37798308,5278,5465.02223152,5658.67146477,5859.1825229,6066.79854986,6281.77130526,6504.36146961,6734.83896046,6973.48325968,7220.58375243,7476.44007799
"ecu",218900867,276.732773676,286.538605594,296.691900296,307.204969881,318.09056272,329.361878913,341.032586297,353.116837019,365.629284697,378.585102191,392,405.890245312,420.272681733,435.164749711,450.584507682,466.550653972,483.082549467,500.200241095,517.92448613,536.276777369,555.279369187
"ecu",218900868,1032.80624461,1069.40301017,1107.29655646,1146.53283402,1187.15942158,1229.2255838,1272.782331,1317.88248102,1364.58072325,1412.93368496,1463,1514.84037983,1568.51768718,1624.09701231,1681.64575189,1741.23369072,1802.9330864,1866.81875694,1932.96817145,2001.46154411,2072.38193143
"ecu",218900869,27225.886698,28639.2808143,30126.0493243,31690.0013577,33335.14379,35065.6915081,36886.0782089,38800.9677584,40815.2661408,42934.1340278,45163,47507.5744553,49973.864239,52568.1880334,55297.1925465,58167.8695408,61187.5737465,64364.0417045,67705.4115874,71220.2440496,74917.5441603
"ecu",218900870,1577.0192326,1658.88799704,1745.00686474,1835.59647392,1930.88891691,2031.12833481,2136.57154295,2247.48868888,2364.16394448,2486.89623401,2616,2751.80600879,2894.66219802,3044.93456802,3203.00811951,3369.28784002,3544.1997414,3728.19195135,3921.73586149,4125.32733507,4339.4879774
"ecu",218900871,745.708253336,784.420662208,825.14277205,867.9789137,913.038834183,960.437977892,1010.29778235,1062.74598935,1117.91697222,1175.95208007,1237,1301.21713795,1368.76801948,1439.82571125,1514.57226446,1593.19918123,1675.90790524,1762.91033785,1854.42938099,1950.69950821,2051.96736546
"ecu",218900872,988.048364768,1039.34152414,1093.29749668,1150.05451864,1209.75800261,1272.56091008,1338.62414331,1408.1169576,1481.21739488,1558.11273989,1639,1724.08640994,1813.58996275,1907.73996826,2006.77764063,2110.95671628,2220.54410403,2335.82056891,2457.08145145,2584.63742438,2718.81528859
"ecu",218900873,542.55248828,570.718347605,600.34639842,631.512548367,664.296645727,698.782683996,735.059017071,773.218585624,813.35915521,855.583566748,900,946.722250731,995.870022255,1047.56923212,1101.95233469,1159.15866056,1219.33477342,1282.63484565,1349.22105327,1419.26399142,1492.94311149
"ecu",218900874,657.694183015,691.837463596,727.753245195,765.533544742,805.275156098,847.079898044,891.054875139,937.312752129,985.972042594,1037.15741258,1091,1147.63775061,1207.21577142,1269.88670249,1335.81110795,1405.15788741,1478.10470867,1554.83846289,1635.55574346,1720.4633496,1809.77881626
"ecu",218900875,2491.5215934,2620.8654785,2756.92407185,2900.04595822,3050.59781866,3208.96536995,3375.55435284,3550.79157154,3735.1259872,3929.02986819,4133,4347.55895808,4573.25644664,4810.67070704,5060.40999921,5323.11416009,5599.45624282,5890.14424119,6195.9229035,6517.57564062,6855.9265331
"ecu",218900876,6253.25322129,6355.73073237,6459.88763174,6565.75144102,6673.35013281,6782.71213815,6893.86635399,7006.84215086,7121.66938058,7238.37838421,7357,7477.56557161,7600.10695632,7724.65653352,7851.2472132,7979.91244469,8110.68622548,8243.6031102,8378.69821977,8516.00725065,8655.5664843
"ecu",218900877,4785.3494136,4863.77110551,4943.47796204,5024.4910443,5106.83175856,5190.52186187,5275.58346785,5362.03905251,5449.9114602,5539.22390962,5630,5722.2637173,5816.03944055,5911.35194831,6008.22642522,6106.68846862,6206.76409535,6308.4797486,6411.86230492,6516.9390813,6623.73784241
"ecu",218900878,8415.58517656,8553.49870615,8693.67234496,8836.14313137,8980.94871074,9128.12734536,9277.71792455,9429.75997495,9584.29367095,9741.35984532,9901,10063.256317,10228.1716698,10395.7896341,10566.1545002,10739.3112838,10915.3057385,11094.1843678,11275.9944371,11460.7839865,11648.6018433
"ecu",218900879,4607.70500375,4683.21548188,4759.96341602,4837.96908546,4917.2531018,4997.83641442,5079.74031603,5162.98644826,5247.59680741,5333.59375028,5421,5509.83865212,5600.13318067,5691.90744437,5785.18569292,5879.99257343,5976.35313692,6074.29284497,6173.83757637,6275.01363406,6377.84775199
"ecu",218900880,1312.35870241,1333.86546837,1355.72468444,1377.94212654,1400.52366522,1423.47526727,1446.80299722,1470.51301902,1494.61159761,1519.10510061,1544,1569.3028738,1595.02040785,1621.15939755,1647.72674965,1674.72948411,1702.17473592,1730.06975699,1758.42191808,1787.23871075,1816.52774932
"ecu",218900881,1078.61605788,1096.29227938,1114.25817652,1132.51849649,1151.07806423,1169.94178379,1189.11463956,1208.60169763,1228.4081071,1248.53910148,1269,1289.7962091,1310.93322381,1332.4166292,1354.25210188,1376.44541149,1399.0024222,1421.92909431,1445.23148578,1468.91575385,1492.98815666
"ecu",218900882,3064.62711323,3100.06259374,3135.90780543,3172.16748591,3208.84642758,3245.94947824,3283.48154176,3321.44757869,3359.85260697,3398.70170253,3438,3477.75269339,3517.96503676,3558.64234493,3599.78999415,3641.41342287,3683.51813238,3726.10968762,3769.19371786,3812.77591745,3856.8620466
"ecu",218900883,79413.6654502,81014.5803572,82647.7684068,84313.8801991,86013.5794501,87747.5432556,89516.4623611,91321.0414371,93161.9993596,95040.0694966,96956,98910.5541041,100904.510429,102938.663292,105013.823023,107130.816285,109290.48641,111493.693729,113741.315915,116034.248336,118373.40441
"ecu",218900884,4187.08133361,4271.48948787,4357.59924188,4445.44489849,4535.06145209,4626.48460253,4719.75076932,4814.89710618,4911.96151581,5010.98266499,5112,5215.05376233,5320.18500469,5427.43560739,5536.84829502,5648.46665344,5762.33514718,5878.49913715,5997.00489867,6117.89963997,6241.23152093
"ecu",218900885,17221.7472849,17568.9237034,17923.0989162,18284.4140132,18653.0129287,19029.0424986,19412.6525187,19803.9958049,20203.2282534,20610.5089034,21026,21449.8670592,21882.2789336,22323.4078797,22773.4296266,23232.5234458,23700.8722231,24178.6625308,24666.0847026,25163.3329088,25670.6052345
"ecu",218900886,10399.7205972,10609.3705062,10823.2467868,11041.4346393,11264.0209815,11491.0944832,11722.7456021,11959.0666192,12200.1516757,12446.0968109,12697,12952.9611933,13214.0823561,13480.4675092,13752.2227703,14029.4563965,14312.278827,14600.8027278,14895.1430357,15195.4170048,15501.744253
"ecu",218900887,15433.7193993,15744.8506299,16062.254013,16386.0559903,16716.385552,17053.374289,17397.1564449,17747.8689694,18105.6515732,18470.6467833,18843,19222.8595547,19610.376769,20005.7060153,20409.0047776,20820.4337149,21240.156725,21668.3410096,22105.1571412,22550.7791307,23005.384497
"ecu",218900888,9375.8841991,9564.894399,9757.7148908,9954.42248689,10155.0955481,10359.8140151,10568.6594398,10781.7150185,10999.0656243,11220.7978416,11447,11677.76221,11913.1763984,12153.3363454,12398.3377216,12648.2781263,12903.2571263,13163.3762956,13428.7392557,13699.4517173,13975.6215219
"ecu",218900889,19791.9861787,20190.9765229,20598.0101879,21013.2493206,21436.8593365,21869.0089858,22309.8704205,22759.6192632,23218.4346768,23686.499436,24164,24651.126587,25148.0732499,25655.0379533,26172.2226527,26699.8333751,27238.0803006,27787.1778463,28347.3447519,28918.8041667,29501.7837386
"ecu",218900890,10955.8685286,11176.7299276,11402.0437127,11631.8996405,11866.3892768,12105.6060335,12349.6452055,12598.6040087,12852.5816188,13111.679211,13376,13645.6492811,13920.7344724,14201.3651574,14487.6531287,14779.7124328,15077.6594148,15381.6127657,15691.693569,16008.025349,16330.7341205
"ecu",218900891,15092.986646,15397.2489814,15707.6449981,16024.2983459,16347.3351678,16676.8841492,17013.0765701,17356.0463567,17705.9301353,18062.8672863,18427,18798.473333,19177.4352663,19564.036764,19958.4318334,20360.7775866,20771.234303,21189.965493,21617.1379632,22052.921883,22497.4908521
"ecu",218900892,1197.76319553,1215.81243435,1234.13365934,1252.7309691,1271.60852396,1290.77054699,1310.22132487,1329.96520888,1350.00661587,1370.35002925,1391,1411.96114766,1433.23816139,1454.83580103,1476.75889811,1499.012357,1521.60115597,1544.53034828,1567.80506337,1591.43050797,1615.41196726
"ecu",218900893,2039.90007923,2070.63958087,2101.84229977,2133.51521624,2165.66541572,2198.30009046,2231.42654106,2265.05217817,2299.18452408,2333.83121445,2369,2404.69874824,2440.93544525,2477.71819744,2515.05523338,2552.95490564,2591.42569266,2630.47620063,2670.11516544,2710.35145462,2751.19406932
"ecu",218900894,12273.8437017,12458.7997407,12646.5429046,12837.115193,13030.5592384,13226.9183155,13426.2363513,13628.5579349,13833.9283268,14042.3934702,14254,14468.7952543,14686.8272843,14908.1448655,15132.797508,15360.8354685,15592.3097607,15827.2721671,16065.7752504,16307.8723656,16553.6176717
"ecu",218900895,21194.6393205,21514.0239103,21838.2213451,22167.3041505,22501.3459445,22840.4214548,23184.6065351,23533.9781822,23888.6145529,24248.5949821,24614,24984.9113504,25361.412009,25743.5862016,26131.5194235,26525.2984582,26925.0113968,27330.7476582,27742.5980085,28160.6545817,28585.0109001
"ecu",218900896,2135.6525012,2177.91759989,2221.01913548,2264.97366126,2309.79805814,2355.50954108,2402.12566573,2449.66433518,2498.14380682,2547.58269937,2598,2649.41507166,2701.84766048,2755.31790338,2809.84633581,2865.45389958,2922.161951,2979.99226897,3038.96706345,3099.1089839,3160.44112804
"ecu",218900897,1647.36243742,1679.96415326,1713.21106524,1747.11594195,1781.69180467,1816.95193238,1852.90986687,1889.5794179,1926.97466854,1965.10998058,2004,2043.65966266,2084.1042,2125.34914487,2167.41033755,2210.30393178,2254.046401,2298.65454466,2344.14549467,2390.53672199,2437.84604334
"ecu",218900898,129981.354686,132601.673081,135274.814963,138001.845211,140783.850172,143621.938089,146517.239551,149470.907936,152484.119873,155558.075712,158694,161893.141972,165156.776043,168486.202324,171882.74713,175347.763517,178882.631817,182488.760186,186167.58517,189920.572274,193749.216546
"ecu",218900899,8213.62512,8379.20512214,8548.12308246,8720.44629148,8896.24339624,9075.58442765,9258.54082839,9445.18548137,9635.59273875,9829.83845158,10028,10230.1563241,10436.3879552,10646.7770483,10861.4074144,11080.3645541,11303.7356917,11531.6098097,11764.0776846,12001.2319229,12243.1669976
"ecu",218900900,7036.62279676,7178.47538934,7323.18761482,7470.81712107,7621.4227181,7775.06440147,7931.80337622,8091.70208122,8254.82421406,8421.23475644,8591,8764.1875728,8940.86646621,9121.10706242,9304.98116246,9492.5620148,9683.92434457,9879.14438326,10078.2998992,10281.4702283,10488.736306
"ecu",218900901,16931.796817,17273.1280699,17621.3402833,17976.5721717,18338.965246,18708.66387,19085.8153176,19470.5698316,19863.0806836,20263.5042353,20672,21088.7307071,21513.8623664,21947.5643341,22390.0093808,22841.3737597,23301.8372775,23771.5833652,24250.7991521,24739.6755394,25238.4072771
"ecu",218900902,45411.6491352,46327.1110478,47261.0279279,48213.7718128,49185.7222395,50177.2663963,51188.7992769,52220.7238376,53273.4511582,54347.4006054,55443,56560.6857873,57700.9032111,58864.1064907,60050.7590025,61261.3334637,62496.3121215,63756.1869446,65041.4598195,66352.6427502,67690.2580623
"ecu",218900903,13345.0931472,13614.1193713,13888.5689452,14168.5511993,14454.177668,14745.562134,15042.8206738,15346.071704,15655.4360284,15971.0368859,16293,16621.4536286,16956.5286153,17298.3584412,17647.0792783,18002.8300439,18365.7524556,18735.9910879,19113.69343,19499.0099441,19892.0941257
"ecu",218900904,18281.6227242,18650.1653696,19026.137535,19409.6889934,19800.9725373,20200.1440392,20607.3625139,21022.7901819,21446.5925338,21878.9383964,22320,22769.9530468,23228.976781,23697.2540604,24174.9714289,24662.3191911,25159.4914877,25666.6863735,26184.1058956,26711.9561745,27250.4474857
"ecu",218900905,41666.0460565,42505.9996573,43362.8860396,44237.0465544,45128.8294342,46038.5899316,46966.6904607,47913.5007416,48879.3979478,49864.766856,50870,51895.4978266,52941.6688554,54008.9298412,55097.7059404,56208.4308803,57341.5471317,58497.506085,59676.7682307,60879.8033422,62107.0906631
"ecu",218900906,31445.7015962,32079.6213651,32726.320441,33386.0564442,34059.0921887,34745.6957864,35446.1407542,36160.7061229,36889.6765483,37633.3424245,38392,39165.9514952,39955.505223,40760.9757119,41582.6838306,42420.9569168,43276.1289066,44148.5404682,45038.5391373,45946.4794557,46872.7231126
"ecu",218900907,190092.318746,193159.175554,196275.511536,199442.124963,202659.826987,205929.441848,209251.80708,212627.773734,216058.206589,219543.984375,223086,226685.160779,230342.388663,234058.62048,237834.808169,241671.91903,245570.935966,249532.857742,253558.699232,257649.491686,261806.282991
"ecu",218900908,1893086.11114,1929562.43781,1966741.59697,2004637.13091,2043262.84287,2082632.80206,2122761.34877,2163663.09959,2205352.95278,2247846.09361,2291158,2335304.44806,2380301.51788,2426165.59942,2472913.3984,2520561.94245,2569128.58729,2618631.02306,2669087.28074,2720515.73875,2772935.12962
"ecu",218900909,4498.14495073,4584.81602379,4673.15709082,4763.20032955,4854.97853774,4948.52514511,5043.87422547,5141.06050922,5240.11939592,5341.08696722,5444,5548.89597977,5655.81311431,5764.7903476,5875.867374,5989.08465269,6104.48342245,6222.10571664,6341.99437854,6464.19307693,6588.74632202
"ecu",218900910,4498.75050639,4624.59320988,4753.95608769,4886.937609,5023.63899745,5164.16430818,5308.62050705,5457.11755205,5609.76847702,5766.68947766,5928,6093.8228313,6264.28419354,6439.51383946,6619.64515138,6804.81524268,6995.16506219,7190.83950146,7391.9875051,7598.76218409,7811.32093236
"ecu",218900911,1124.57133959,1141.51764146,1158.7193092,1176.18019097,1193.90419288,1211.89527992,1230.15747684,1248.69486901,1267.5116034,1286.61188944,1306,1325.68027235,1345.65710912,1365.93497925,1386.51841908,1407.41203325,1428.62049583,1450.1485513,1472.00101565,1494.18277743,1516.69879888
"ecu",218900912,2358.24330755,2415.45206829,2474.04865966,2534.06674913,2595.5408209,2658.50619573,2722.99905123,2789.05644264,2856.71632413,2926.01757059,2997,3069.70439627,3144.17253269,3220.44719593,3298.57221065,3378.59246461,3460.55393453,3544.5037125,3630.49003298,3718.56230058,3808.77111842
"ecu",218900913,879.718391005,901.059530312,922.918385552,945.307516024,968.239785707,991.728370646,1015.78676652,1040.42879642,1065.66861874,1091.52073538,1118,1145.12162664,1172.90119838,1201.35467636,1230.49840891,1260.34914095,1290.92402363,1322.24062415,1354.31693589,1387.17138874,1420.82285966
"ecu",218900914,1694.12674046,1735.224659,1777.31957432,1820.43567263,1864.59772686,1909.83111091,1956.16181425,2003.61645679,2052.22230425,2102.00728378,2153,2205.22975147,2258.72654751,2313.52112541,2369.64496814,2427.13032242,2486.01021723,2546.31848282,2608.08977011,2671.35957062,2736.16423689
"ecu",218900915,2210.3121291,2263.93221883,2318.85308141,2375.10627237,2432.72411275,2491.73970764,2552.18696527,2614.10061641,2677.51623439,2742.47025552,2809,2877.1436934,2946.94048859,3018.43048828,3091.654768,3166.65539976,3243.47547618,3322.15913527,3402.7515858,3485.29913325,3569.84920642
"ecu",218900916,3724.24610432,3814.59280587,3907.13123329,4001.91455576,4098.99723233,4198.43504317,4300.28512161,4404.60598699,4511.45757828,4620.90128849,4733,4847.81812063,4965.42162069,5085.87807086,5209.25668101,5335.62834,5465.06565637,5597.64300009,5733.43654525,5872.52431387,6014.98622071
"ecu",218900917,214.551694694,218.797726548,223.127788437,227.543543337,232.046687135,236.638949277,241.32209344,246.0979182,250.968257729,255.9349825,261,266.165255467,271.432732634,276.804454497,282.282484082,287.868925247,293.565923484,299.375666745,305.300386282,311.342357505,317.503900854
"ecu",218900918,97.0003830416,98.9200449525,100.877697454,102.87409239,104.909996482,106.986191627,109.103475195,111.262660335,113.464576291,115.710068717,118,120.335249598,122.716714371,125.14530893,127.621965983,130.147636702,132.723291077,135.349918298,138.028527131,140.760146305,143.545824907
"ecu",218900919,488.290063785,497.953446626,507.808070236,517.857719319,528.106253479,538.5576087,549.215798862,560.084917282,571.169138281,582.472718794,594,605.755408993,617.743460478,629.96875851,642.435998256,655.149967803,668.115549997,681.337724315,694.821568779,708.572261907,722.595084702
"ecu",218900920,2591.88311636,2643.17713335,2695.48627181,2748.83062123,2803.23066872,2858.70730679,2915.28184144,2972.97600032,3031.81194108,3091.81225986,3153,3215.39866087,3279.03220688,3343.92507674,3410.10219276,3477.58897051,3546.41132852,3616.59569826,3688.16903428,3761.15882457,3835.59310112
"ecu",218900921,1679.42188605,1712.65806642,1746.55199914,1781.11670129,1816.36544757,1852.31177538,1888.96949003,1926.35267004,1964.47567257,2003.35313888,2043,2083.43148245,2124.66311407,2166.71073003,2209.59047885,2253.31882866,2297.91257348,2343.38883969,2389.76509262,2437.05914323,2485.28915496
"ecu",218900922,525.281735284,535.677192582,546.278378587,557.089364722,568.114302985,579.357427541,590.823056352,602.515592833,614.439527544,626.599439914,639,651.64597028,664.542207484,677.693664458,691.105392063,704.782541122,718.730364391,732.954218581,747.459566414,762.251978718,777.337136573
"ecu",218900923,10157.0909565,10358.1023342,10563.0917775,10772.1380133,10985.3213266,11202.7235911,11424.4283009,11650.5206026,11881.0873276,12116.2170259,12356,12600.5283393,12849.8959557,13104.1986198,13363.5339974,13628.0016872,13897.7032589,14172.7422923,14453.2244172,14739.2573537,15030.9509538
"ecu",218900924,2187.4408413,2230.73084423,2274.87756717,2319.89796483,2365.80932745,2412.62928746,2460.37582622,2509.06728095,2558.72235179,2609.36010894,2661,2713.66185746,2767.36590628,2822.13277171,2877.98348714,2934.93950223,2993.02269115,3052.25536095,3112.66026014,3174.26058743,3237.08000066
"ecu",218900925,3007.01187429,3066.52139353,3127.20862108,3189.09686409,3252.20989095,3316.57194044,3382.20773104,3449.1424704,3517.40186503,3587.01213021,3658,3730.39273754,3804.21814551,3879.50457682,3956.28094549,4034.57673775,4114.42202338,4195.84746725,4278.88434107,4363.56453545,4449.92057212
"ecu",218900926,4100.32127637,4181.46766291,4264.2199568,4348.60993933,4434.67002079,4522.43325285,4611.93334129,4703.20465892,4796.28225883,4891.20188778,4988,5086.71377114,5187.38111257,5290.04068594,5394.73191801,5501.49501583,5610.37098213,5721.40163112,5834.6296045,5950.09838787,6067.85232743
"ecu",218900927,1318.54757965,1344.64196698,1371.25276879,1398.39020503,1426.06469795,1454.28687602,1483.06757807,1512.41785744,1542.3489862,1572.8724595,1604,1635.74356233,1668.11533772,1701.12775867,1734.79350371,1769.12550228,1804.13693972,1839.84126229,1876.25218236,1913.38368367,1951.2500267
"ecu",218900928,1060.4279163,1081.41405075,1102.81550607,1124.64050155,1146.89741917,1169.59480677,1192.74138137,1216.34603248,1240.41782556,1264.96600546,1290,1315.52942357,1341.56408084,1368.1139705,1395.18928914,1422.80043513,1450.95801262,1479.67283563,1508.9559322,1538.81854859,1569.27215364
"ecu",218900929,1852.28720253,1897.22194486,1943.24676171,1990.38809725,2038.67303717,2088.12932424,2138.78537424,2190.67029228,2243.81388955,2298.24670042,2354,2411.10582209,2469.59697763,2529.50707348,2590.87053182,2653.72260984,2718.09942005,2784.03795103,2851.57608863,2920.75263783,2991.60734493
"ecu",218900930,13262.6596426,13584.3992696,13913.9439968,14251.4831687,14597.2107228,14951.3253016,15314.0303665,15685.5343145,16066.0505983,16455.7978486,16855,17263.8864194,17682.6920382,18111.6574866,18551.0292327,19001.0597234,19462.0075297,19934.1374956,20417.7208895,20913.035561,21420.3660997
"ecu",218900931,9862.20759219,10052.2343975,10245.9226738,10443.3429709,10644.5671981,10849.6686503,11058.7220344,11271.8034971,11488.990652,11710.3626085,11936,12165.9850137,12400.4014204,12639.3346049,12882.8715974,13131.1011048,13384.1135434,13642.0010716,13904.8576235,14172.7789431,14445.8626193
"ecu",218900932,5053.38988219,5150.75951534,5250.00528425,5351.16333863,5454.27052477,5559.36439888,5666.48324082,5775.66606804,5886.95264979,6000.38352158,6116,6233.8441977,6353.95903878,6476.38827442,6601.17649878,6728.36916529,6858.01260318,6990.15403435,7124.84159059,7262.1243311,7402.05226037
"ecu",218900933,14524.7777533,14804.6438064,15089.9023695,15380.6573463,15677.0146427,15979.0822053,16286.9700605,16600.7903548,16920.6573955,17246.6876923,17579,17917.7153616,18262.9571522,18614.8511243,18973.5254532,19339.1107843,19711.7402798,20091.549668,20478.6772925,20873.2641623,21275.4540034
"ecu",218900934,42662.9714155,43485.0092896,44322.8863386,45176.9077546,46047.3846102,46934.6339718,47838.9790151,48760.7491428,49700.2801045,50657.9141193,51634,52628.8932806,53642.9563454,54676.5585614,55730.0764124,56803.8936365,57898.4013657,59013.9982684,60151.0906946,61310.0928241,62491.4268169
"ecu",218900935,5345.88498002,5448.89046178,5553.88067186,5660.89385235,5769.96898222,5881.14579149,5994.46477568,6109.96721063,6227.69516745,6347.6915279,6470,6594.66513393,6721.73233828,6851.24789658,6983.25898416,7117.81368532,7254.96101088,7394.75091599,7537.23431836,7682.46311678,7830.49021004
"ecu",218900936,14567.6915808,14806.4250404,15049.0708333,15295.6930743,15546.3569289,15801.1286307,16060.0754983,16323.265954,16590.7695411,16862.6569426,17139,17419.8717319,17705.3463537,17995.499297,18290.4072295,18590.1480753,18894.8010356,19204.4466095,19519.1666153,19839.0442122,20164.163922
"ecu",218900937,1740.46012923,1799.15609843,1859.83155382,1922.55325239,1987.39020245,2054.41373958,2123.69760513,2195.31802729,2269.35380504,2345.88639478,2425,2506.78166389,2591.32136512,2678.71211683,2769.050069,2862.43461417,2958.96849685,3058.75792657,3161.91269469,3268.5462952,3378.77604964
"ecu",218900938,3986.10259178,4063.05177617,4141.4864158,4221.43518644,4302.92731742,4385.99260236,4470.66140997,4556.96469527,4644.93401078,4734.60151819,4826,4919.16287158,5014.12419335,5110.91868326,5209.58172946,5310.14940323,5412.65847222,5517.14641382,5623.65142891,5732.21245582,5842.86918456
"ecu",218900939,6931.49045798,7065.29848852,7201.68959829,7340.713652,7482.42147696,7626.86488168,7774.09667478,7924.17068435,8077.14177756,8233.06588078,8392,8554.00224167,8719.13183394,8887.44914835,9059.01572184,9233.89427931,9412.1487565,9593.8443234,9779.04740808,9967.82572094,10160.2482795
"ecu",218900940,3498.50793991,3531.42765378,3564.65713044,3598.19928464,3632.05705856,3666.23342208,3700.73137301,3735.55393737,3770.70416966,3806.18515312,3842,3878.15185184,3914.64387972,3951.4792846,3988.66129751,4026.19317993,4064.078224,4102.31975284,4140.92112084,4179.88571398,4219.21695006
"ecu",218900941,6736.74630442,6855.75184254,6976.85962964,7100.10680224,7225.53115289,7353.17114171,7483.06590827,7615.25528351,7749.77980202,7886.68071441,8026,8167.78037969,8312.06532903,8458.8990916,8608.32669252,8760.39395229,8915.14750086,9072.63479187,9232.90411726,9396.00462204,9561.98631938
"ecu",218900942,4918.58762531,4988.83747322,5060.09066629,5132.36153484,5205.66461383,5280.01464584,5355.42658399,5431.915595,5509.49706217,5588.18658854,5668,5748.95334845,5831.06291509,5914.34521361,5998.81699359,6084.49524384,6171.39719579,6259.54032699,6348.94236461,6439.62128902,6531.59533738
"ecu",218900943,63827.6504485,64857.4146475,65903.7925602,66967.052224,68047.466001,69145.3106472,70260.8673837,71394.4219689,72546.2647711,73716.6908437,74906,76114.4968905,77342.4910807,78590.2971306,79858.234675,81146.6285057,82455.8086545,83786.1104776,85137.8747418,86511.4477118,87907.1812384
"ecu",218900944,28519.045642,28979.1580226,29446.693632,29921.772233,30404.5155206,30895.0471531,31393.4927838,31899.9800934,32414.6388223,32937.6008043,33469,34008.9725313,34557.6567161,35115.1931042,35681.7245126,36257.3960625,36842.3552166,37436.7518166,38040.7381216,38654.4688472,39278.1012051
