"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"esp",724907429,11304.8695959,11431.0526663,11558.6441711,11687.6598309,11818.1155421,11950.0273782,12083.4115922,12218.2846186,12354.6630752,12492.5637654,12632.0036802,12773,12915.5700973,13059.7315382,13205.5020851,13352.8996985,13501.9425396,13652.648972,13805.0375645,13959.127093,14114.9365432
"esp",724907430,5675.88888427,5739.24221005,5803.3026751,5868.07817238,5933.57668297,5999.80627702,6066.77511476,6134.4914475,6202.96361867,6272.2000648,6342.2093166,6413,6484.58083721,6556.9606478,6630.14834977,6704.15296067,6778.98359871,6854.64948385,6931.159939,7008.52439109,7086.75237231
"esp",724907431,14690.2235617,14854.1933888,15019.9934198,15187.6440831,15357.1660352,15528.5801631,15701.9075869,15877.1696625,16054.3879842,16233.5843873,16414.7809507,16598,16783.2641098,16970.5961067,17160.0190721,17351.5563451,17545.2315252,17741.0684754,17939.091325,18139.3244727,18341.7925894
"esp",724907432,2804.75469737,2836.06090186,2867.71654099,2899.72551509,2932.09176802,2964.81928768,2997.91210645,3031.37430175,3065.2099965,3099.42335964,3134.01860663,3169,3204.37184986,3240.1385144,3276.3044005,3312.87396419,3349.85171126,3387.24219778,3425.05003067,3463.2798683,3501.936421
"esp",724907433,10834.9028101,10955.8401895,11078.1274518,11201.7796642,11326.8120619,11453.2400504,11581.0792071,11710.3452831,11841.0542055,11973.2220791,12106.8651885,12242,12378.6431638,12516.8115157,12656.5220798,12797.7920699,12940.6388922,13085.0801468,13231.1336306,13378.8173391,13528.1494685
"esp",724907434,1428.48661457,1444.43114409,1460.55364379,1476.85610014,1493.3405218,1510.00893983,1526.86340796,1543.90600285,1561.13882435,1578.56399572,1596.18366396,1614,1632.01519901,1650.23148067,1668.65108943,1687.2762948,1706.1093916,1725.15270029,1744.40856721,1763.87936492,1783.56749242
"esp",724907435,83.5170879423,83.6508222385,83.7847706809,83.9189336123,84.0533113762,84.1879043167,84.3227127782,84.4577371059,84.5929776454,84.728434743,84.8641087454,85,85.1361088546,85.2724356577,85.4089807582,85.5457445058,85.6827272505,85.8199293431,85.9573511347,86.0949929771,86.2328552228
"esp",724907436,319.330042132,319.841379147,320.353534956,320.866510871,321.380308203,321.89492827,322.410372387,322.926641875,323.443738056,323.961662253,324.480415791,325,325.520416209,326.04166575,326.563749958,327.086670169,327.610427723,328.135023959,328.660460221,329.186737854,329.713858205
"esp",724907437,78.6043180633,78.7301856362,78.8562547585,78.9825257528,79.1089989423,79.235674651,79.362553203,79.4896349232,79.6169201369,79.7444091699,79.8721023486,80,80.1281024514,80.2564100308,80.3849230666,80.5136418878,80.642566824,80.7716982053,80.9010363621,81.0305816255,81.1603343273
"esp",724907438,65.831116378,65.9365304704,66.0421133602,66.1478653179,66.2537866142,66.3598775202,66.4661383075,66.5725692482,66.6791706146,66.7859426798,66.892885717,67,67.107285803,67.2147434008,67.3223730683,67.4301750811,67.5381497151,67.6462972469,67.7546179532,67.8631121114,67.9717799991
"esp",724907439,173.912053715,174.19053572,174.469463653,174.748838228,175.02866016,175.308930165,175.589648962,175.870817268,176.152435803,176.434505288,176.717026446,177,177.283426674,177.567307193,177.851642285,178.136432677,178.421679098,178.707382279,178.993542951,179.280161846,179.567239699
"esp",724907440,3762.03147712,3868.85693907,3978.71578323,4091.69414455,4207.88060386,4327.36625731,4450.24478778,4576.61253832,4706.56858775,4840.21482826,4977.65604535,5119,5264.3575131,5413.84255241,5567.57232184,5725.66735344,5888.2516018,6055.45254131,6227.40126608,6404.23259273,6586.08516609
"esp",724907441,701.844122026,721.773466852,742.268719082,763.345948045,785.021679368,807.312907937,830.237111218,853.812262961,878.056847294,902.989873214,928.630889493,955,982.117879471,1010.00578971,1038.68559628,1068.17978561,1098.51148266,1129.70446903,1161.78320162,1194.77283181,1228.69922516
"esp",724907442,668.038017719,687.007415046,706.515461409,726.577452118,747.209116802,768.426631744,790.246632563,812.686227258,835.763009624,859.495073039,883.901024658,909,934.811677947,961.356296178,988.654667036,1016.72819384,1045.59888768,1075.28938465,1105.82296364,1137.22356452,1169.51580699
"esp",724907443,23394.787288,23655.9160047,23919.9593967,24186.949997,24456.9207019,24729.9047748,25005.9358504,25285.0479389,25567.27543,25852.6530973,26141.2161025,26433,26728.0407407,27026.3746769,27328.0385669,27633.0695789,27941.5052962,28253.3837216,28568.743282,28887.6228333,29210.0616649
"esp",724907444,4864.28899235,4918.5833754,4973.48378331,5028.99698042,5085.12980658,5141.889178,5199.28208806,5257.31560821,5315.99688885,5375.33316016,5435.33173305,5496,5557.34543604,5619.37559961,5682.09813353,5745.52076592,5809.65131116,5874.49767087,5940.06783483,6006.36988203,6073.41198163
"esp",724907445,9558.64649152,9665.33851061,9773.22140825,9882.3084768,9992.61315704,10104.1490397,10216.9298674,10330.9695358,10446.282096,10562.8817558,10680.7828815,10800,10920.5478001,11042.4411346,11165.6950222,11290.3246492,11416.3453713,11543.7727157,11672.6223828,11802.9102485,11934.6523657
"esp",724907446,25504.769995,25789.4499871,26077.3075298,26368.3780904,26662.6975321,26960.3021183,27261.2285174,27565.5138068,27873.1954778,28184.3114404,28498.9000275,28817,29138.6505514,29463.8913126,29792.762357,30125.3042052,30461.55783,30801.5646618,31145.3665932,31493.0059844,31844.5256686
"esp",724907447,2248.05204523,2273.1444275,2298.51688675,2324.17254917,2350.11457582,2376.34616305,2402.87054288,2429.69098342,2456.81078924,2484.23330182,2511.96189992,2540,2568.35105668,2597.01856314,2626.00605152,2655.31709342,2684.95530028,2714.92432387,2745.22785671,2775.86963252,2806.85342674
"esp",724907448,33133.1009311,33502.9270818,33876.8811703,34255.009272,34637.3579766,35023.9743937,35414.9061588,35810.2014391,36209.9089394,36614.0779083,37022.7581438,37436,37853.8543929,38276.372807,38703.6073011,39135.6105155,39572.4356777,40014.1366096,40460.7677337,40912.38408,41369.0412927
"esp",724907449,3881.87254739,3925.20136181,3969.01380524,4013.31527586,4058.11123211,4103.40719336,4149.20874058,4195.52151704,4242.35122899,4289.70364637,4337.58460356,4386,4434.95580103,4484.45803855,4534.5128118,4585.12628809,4636.30470356,4688.05436398,4740.38164548,4793.29299537,4846.79493294
"esp",724907450,25.5464033706,25.5873103318,25.6282827965,25.6693208696,25.7104246563,25.7515942616,25.792829791,25.83413135,25.8754990445,25.9169329802,25.9584332633,26,26.0416332967,26.08333326,26.1250999966,26.1669336135,26.2088342178,26.2508019167,26.2928368177,26.3349390283,26.3771086564
"esp",724907451,245.638493948,246.031830113,246.42579612,246.820392977,247.215621695,247.611483284,248.007978759,248.405109135,248.802875428,249.201278656,249.600319839,250,250.400320161,250.801281346,251.202884583,251.605130899,252.008021325,252.411556891,252.815738631,253.22056758,253.626044773
"esp",724907452,184.720147449,185.015936245,185.312198682,185.608935519,185.906147515,186.20383543,186.502000027,186.800642069,187.099762322,187.399361549,187.699440519,188,188.301040761,188.602563572,188.904569206,189.207058436,189.510032037,189.813490782,190.117435451,190.42186682,190.726785669
"esp",724907453,81.5519799907,81.6825675976,81.8133643119,81.9443704685,82.0755864027,82.2070124504,82.3386489481,82.4704962328,82.602554642,82.7348245138,82.8673061867,83,83.1329062933,83.2660254069,83.3993576816,83.5329034586,83.6666630799,83.800636888,83.9348252256,84.0692284365,84.2038468646
"esp",724907454,112.442042586,115.634911443,118.918444,122.295214713,125.767871145,129.339136036,133.011809441,136.788770925,140.672981818,144.667487541,148.775419992,153,157.344539852,161.812445891,166.407221184,171.13246827,175.991891986,180.989302368,186.128617642,191.413867296,196.849195236
"esp",724907455,354.229179913,364.287760233,374.631960835,385.269892102,396.209894718,407.460546205,419.030667651,430.929330625,443.165864289,455.749862711,468.691192393,482,495.68672032,509.762084442,524.237128175,539.123200695,554.431973445,570.175449289,586.365971919,603.016235534,620.139294795
"esp",724907456,1229.51331534,1264.42618853,1300.33043667,1337.25421055,1375.2264603,1414.27695809,1454.43632154,1495.73603763,1538.20848746,1581.88697161,1626.80573625,1673,1720.50598152,1769.36092795,1819.60314406,1871.27202233,1924.4080738,1979.05295988,2035.24952494,2093.04182998,2152.47518712
"esp",724907457,2198.13169527,2260.54915116,2324.73899348,2390.75155037,2458.63857905,2528.45330643,2600.25047084,2674.08636494,2750.01887985,2828.10755056,2908.41360259,2991,3075.93149476,3163.27467752,3253.09802982,3345.47197775,3440.46894725,3538.1634208,3638.63199587,3741.95344498,3848.20877745
"esp",724907458,381.421046421,392.251758425,403.39001592,414.844551869,426.624347217,438.738637926,451.196922222,464.008968039,477.184820676,490.734810679,504.669561934,519,533.737360676,548.893198808,564.47939735,580.508176682,596.992104187,613.94410411,631.377467688,649.305863573,667.743348545
"esp",724907459,4980.23183405,5035.82035178,5092.02933928,5148.86572213,5206.33650321,5264.44876357,5323.2096633,5382.6264424,5442.70642168,5503.45700368,5564.88567355,5627,5689.80763621,5753.31632078,5817.53387871,5882.46822231,5948.12735224,6014.51935843,6081.65242114,6149.5348119,6218.17489459
"esp",724907460,4496.10409045,4546.28885499,4597.03377351,4648.34509835,4700.22915165,4752.6923261,4805.74108576,4859.38196684,4913.62157849,4968.46660364,5023.92379983,5080,5136.70211337,5194.03712628,5252.01210305,5310.63418684,5369.91060057,5429.84864774,5490.45571341,5551.73926505,5613.70685347
"esp",724907461,2487.01820751,2514.77789026,2542.84742196,2571.23026109,2599.92990475,2628.94988904,2658.29378956,2687.96522181,2717.96784164,2748.30534572,2778.98147195,2810,2841.36475169,2873.0795915,2905.14842708,2937.57520965,2970.36393457,3003.51864176,3037.04341628,3070.94238874,3105.21973588
"esp",724907462,15398.2714499,15570.1443896,15743.9357464,15919.6669333,16097.3596024,16277.0356475,16458.7172067,16642.4266652,16828.186658,17016.0200729,17205.950053,17398,17592.1935765,17788.5547092,17987.1075923,18187.8766895,18390.8867379,18596.1627507,18803.7300201,19013.6141207,19225.8409127
"esp",724907463,568.208430329,574.550678131,580.963717046,587.448337232,594.005337669,600.635526251,607.339719893,614.118744628,620.973435706,627.904637705,634.913204624,642,649.165897005,656.411778557,663.738537432,671.147076369,678.638308182,686.213155876,693.872552758,701.617442551,709.448779514
"esp",724907464,1386.00374127,1401.47408404,1417.1171042,1432.93472914,1448.92890777,1465.10161076,1481.45483077,1497.99058269,1514.71090392,1531.61785459,1548.71351782,1566,1583.47943101,1601.15396452,1619.02577822,1637.09707413,1655.37007884,1673.84704377,1692.53024551,1711.42198604,1730.52459302
"esp",724907465,4486.36843199,4536.44452873,4587.07956652,4638.27978416,4690.0514901,4742.40106319,4795.33495349,4848.85968305,4902.98184672,4957.70811297,5013.04522467,5069,5125.5793332,5182.79019549,5240.63963589,5299.13478211,5358.28284139,5418.09110146,5478.56693136,5539.71778239,5601.55118903
"esp",724907466,5664.38310608,5727.60800629,5791.53861229,5856.18280107,5921.54853751,5987.6438754,6054.47695844,6122.05602121,6190.38939022,6259.48548491,6329.35281869,6400,6471.43573338,6543.66882051,6616.70816132,6690.56275508,6765.2417015,6840.75420188,6917.1095602,6994.31718431,7072.38658705
"esp",724907467,26445.5886265,26740.7698794,27039.2458962,27341.0534525,27646.2297345,27954.8123433,28266.8392997,28582.349049,28901.3804656,29223.9728577,29550.1659722,29880,30213.5155802,30550.7538057,30891.7562281,31236.5648628,31585.2221939,31937.77118,32294.2552592,32654.7183543,33019.2048783
"esp",724907468,1261.21030096,1275.28772015,1289.52226914,1303.9157018,1318.46979155,1333.18633163,1348.06713528,1363.11403597,1378.32888767,1393.713565,1409.26996354,1425,1440.90561251,1456.98876082,1473.25142654,1489.69561343,1506.3233476,1523.13667776,1540.13767551,1557.32843557,1574.71107602
"esp",724907469,3139.30732457,3174.34774974,3209.77929028,3245.60631178,3281.83322852,3318.46450407,3355.50465181,3392.95823551,3430.82986986,3469.12422109,3507.84600748,3547,3586.59102286,3626.62395412,3667.10372628,3708.03532691,3749.42379925,3791.27424282,3833.59181407,3876.38172699,3919.64925379
"esp",724907470,219.109536601,219.460392461,219.811810139,220.163790536,220.516334552,220.86944309,221.223117053,221.577357348,221.932164882,222.287540561,222.643485297,223,223.357085583,223.714742961,224.072973048,224.431776762,224.791155022,225.151108747,225.511638859,225.872746281,226.234431937
"esp",724907471,70.743886257,70.8571670726,70.9706292826,71.0842731775,71.1980990481,71.3121071859,71.4262978827,71.5406714309,71.6552281232,71.7699682529,71.8848921138,72,72.1152922063,72.2307690277,72.3464307599,72.4622776991,72.5783101416,72.6945283847,72.8109327258,72.927523463,73.0443008946
"esp",724907472,79.5868720391,79.7143129567,79.841957943,79.9698073247,80.0978614291,80.2261205841,80.354585118,80.4832553597,80.6121316386,80.7412142845,80.870503628,81,81.129703732,81.2596151562,81.3897346049,81.5200624114,81.6505989093,81.7813444328,81.9122993166,82.0434638959,82.1748385064
"esp",724907473,44.2149289106,44.2857294204,44.3566433016,44.4276707359,44.4988119051,44.5700669912,44.6414361767,44.7129196443,44.784517577,44.8562301581,44.9280575711,45,45.0720576289,45.1442306423,45.216519225,45.2889235619,45.3614438385,45.4340802405,45.5068329537,45.5797021644,45.6526880591
"esp",724907474,861.699836769,863.079660037,864.46169279,865.845938565,867.232400905,868.621083362,870.011989488,871.405122845,872.800487,874.198085525,875.597921997,877,878.404323123,879.810894962,881.219719117,882.630799195,884.044138809,885.459741575,886.877611119,888.29775107,889.720165063
"esp",724907475,65.831116378,65.9365304704,66.0421133602,66.1478653179,66.2537866142,66.3598775202,66.4661383075,66.5725692482,66.6791706146,66.7859426798,66.892885717,67,67.107285803,67.2147434008,67.3223730683,67.4301750811,67.5381497151,67.6462972469,67.7546179532,67.8631121114,67.9717799991
"esp",724907476,57.9706845717,58.0635119067,58.1564878844,58.2496127427,58.34288672,58.4363100551,58.5298829872,58.6236057558,58.7174786009,58.8115017628,58.9056754821,59,59.0944755579,59.1891023977,59.2838807616,59.3788108923,59.4738930327,59.5691274264,59.664514317,59.7600539488,59.8557465664
"esp",724907477,538.768359562,541.793925947,544.836483032,547.896126233,550.972951501,554.067055324,557.178534733,560.307487307,563.454011167,566.61820499,569.800168006,573,576.21780132,579.453672876,582.707716145,585.980033175,589.270726585,592.579899572,595.907655913,599.254099964,602.619336672
"esp",724907478,109.070034397,109.682539982,110.298485221,110.917889429,111.540772032,112.167152561,112.797050662,113.430486086,114.067478701,114.70804848,115.352215513,116,116.651422257,117.306502711,117.965261907,118.627720503,119.293899274,119.963819111,120.637501022,121.314966136,121.996235696
"esp",724907479,119.412882486,120.083470498,120.757824337,121.435965151,122.117914207,122.80369289,123.493322707,124.186825284,124.88422237,125.585535836,126.290787673,127,127.713195057,128.43039521,129.15162295,129.876900896,130.606251791,131.339698509,132.07726405,132.818971545,133.564844254
"esp",724907480,31.028544268,31.2027915467,31.3780173474,31.5542271653,31.7314265262,31.9096209872,32.0888161365,32.2690175936,32.4502310096,32.6324620675,32.815716482,33,33.1853184006,33.3716774955,33.5590831288,33.7475411776,33.937057552,34.1276381953,34.319289084,34.5120162283,34.7058256722
"esp",724907481,267.973791405,269.478654267,270.991968,272.513780064,274.044138181,275.583090344,277.130684815,278.686970126,280.251995083,281.825808765,283.408460526,285,286.600477096,288.209942006,289.828445203,291.456037443,293.092769767,294.738693505,296.393860271,298.058321972,299.732130806
"esp",724907482,1235.54356501,1249.33449637,1263.27935981,1277.37987348,1291.63777474,1306.05482032,1320.63278656,1335.37346963,1350.27868574,1365.3502714,1380.59008358,1396,1411.58191934,1427.33776147,1443.26946769,1459.37900095,1475.66834614,1492.13951029,1508.79452282,1525.63543583,1542.6643243
"esp",724907483,4446.54073828,4496.17228494,4546.35781065,4597.10349884,4648.41560194,4700.30044219,4752.76441237,4805.81397665,4859.45567132,4913.69610565,4968.54196267,5024,5080.0770507,5136.7800241,5194.11590663,5252.09176273,5310.71473568,5369.99204848,5429.93100476,5490.53898969,5551.82347084
"esp",724907484,3611.04423013,3651.35010401,3692.10586534,3733.31653568,3774.98719266,3817.12297057,3859.729061,3902.81071352,3946.37323627,3990.42199663,4034.96242191,4080,4125.54028003,4171.58887307,4218.15145284,4265.23375636,4312.84158471,4360.9808037,4409.65734463,4458.877205,4508.64644925
"esp",724907485,35959.982125,36361.3614524,36767.220909,37177.6105012,37592.5807936,38012.1829152,38436.4685658,38865.4900222,39299.3001445,39737.9523831,40181.5007849,40630,41083.5052886,41542.0725277,42005.7582179,42474.6194904,42948.7141144,43428.1005035,43912.8377236,44402.9854998,44898.6042238
"esp",724907486,11226.9843282,11352.2980562,11479.0105151,11607.1373174,11736.6942497,11867.6972749,12000.162534,12134.1063483,12269.5452211,12406.49584,12544.9750789,12685,12826.5878559,12969.7560919,13114.5223479,13260.9044606,13408.9204662,13558.5886017,13709.927308,13862.9552317,14017.6912276
"esp",724907487,2551.62757732,2580.10841908,2608.90715926,2638.02734617,2667.47256775,2697.246452,2727.35266737,2757.7949233,2788.57697063,2819.70260203,2851.17565254,2883,2915.17956552,2947.71831399,2980.62025454,3013.88944108,3047.52997272,3081.54599438,3115.9416972,3150.72131912,3185.88914539
"esp",724907488,10690.6380529,10809.9651731,10930.6242028,11052.6300085,11175.9976226,11300.7422455,11426.879247,11554.4241688,11683.3927257,11813.8008082,11945.6644839,12079,12213.8237849,12350.1524505,12488.0027938,12627.3917998,12768.3366426,12910.8546882,13054.9634965,13200.6808233,13348.0246227
"esp",724907489,284.989275025,288.170277816,291.386786431,294.639197179,297.927910793,301.253332481,304.615871971,308.015943567,311.453966195,314.930363459,318.44556369,322,325.594110336,329.228337532,332.903129366,336.618938615,340.376223107,344.175445782,348.017074748,351.901583336,355.829450161
"esp",724907490,4761.62204855,4814.77048029,4868.51214596,4922.85366715,4977.80173934,5033.36313276,5089.54469319,5146.35334283,5203.79608115,5261.87998575,5320.61221321,5380,5440.05066337,5500.77160224,5562.17029811,5624.25431599,5687.03130532,5750.50900096,5814.69522405,5879.59788306,5945.22497474
"esp",724907491,11688.9855753,11819.4560842,11951.3828832,12084.7822271,12219.6705523,12356.0644785,12493.980811,12633.4365425,12774.4488557,12917.0351249,13061.2129182,13207,13354.4143329,13503.4740801,13654.1976073,13806.6034854,13960.7104925,14116.5376163,14274.1040565,14433.4292271,14594.5327586
"esp",724907492,558.472771865,564.70635187,571.009510056,577.383023043,583.82767612,590.34426334,596.933587621,603.596460841,610.333703942,617.146147027,624.034629467,631,638.043116838,645.164847772,652.36607028,659.647671633,667.010549007,674.455609592,681.983770701,689.595959891,697.293115067
"esp",724907493,7432.73270701,7515.69563075,7599.58457282,7684.40986928,7770.18197156,7856.91144775,7944.6089839,8033.28538533,8122.95157798,8213.61860973,8305.29765177,8398,8491.73707639,8586.52043041,8682.36174043,8779.27281518,8877.26559519,8976.35215428,9076.54470103,9177.85558029,9280.2972747
"esp",724907494,3935.86119887,3979.79262562,4024.21440764,4069.13201818,4114.55099161,4160.47692405,4206.91547409,4253.87236349,4301.35337786,4349.3643674,4397.91124761,4447,4496.63667286,4546.827382,4597.57831147,4648.89571435,4700.78591353,4753.25530246,4806.31034597,4859.95758104,4914.2036176
"esp",724907495,45777.0660958,46288.0220783,46804.6812664,47327.1073183,47855.3646026,48389.5182068,48929.6339444,49475.7783639,50028.0187564,50586.4231641,51151.0603888,51722,52299.312344,52883.0685522,53473.3405499,54070.2010653,54673.7236383,55283.9826296,55901.0532301,56525.0114699,57155.9342274
"esp",724907496,181.772485521,182.063554284,182.355089129,182.647090803,182.939560054,183.23249763,183.525904282,183.81978076,184.114127816,184.408946205,184.704236681,185,185.296236919,185.592948196,185.890134591,186.187796866,186.485935781,186.7845521,187.083646587,187.383220009,187.683273132
"esp",724907497,3762.19917331,3768.22351001,3774.25749338,3780.30113884,3786.35446188,3792.41747798,3798.49020268,3804.57265151,3810.66484005,3816.76678389,3822.87849866,3829,3835.13130358,3841.2724251,3847.42338027,3853.58418486,3859.75485462,3865.93540535,3872.12585288,3878.32621305,3884.53650174
"esp",724907498,100.220505531,100.380986686,100.541724817,100.702720335,100.863973651,101.02548518,101.187255334,101.349284527,101.511573174,101.674121692,101.836930495,102,102.163330626,102.326922789,102.49077691,102.654893407,102.819272701,102.983915212,103.148821362,103.313991573,103.479426267
"esp",724907499,23.581295419,23.6190556909,23.6568764275,23.6947577258,23.7326996827,23.7707023953,23.8087659609,23.846890477,23.8850760411,23.923322751,23.9616307046,24,24.0384307354,24.0769230092,24.11547692,24.1540925664,24.1927700472,24.2315094616,24.2703109086,24.3091744877,24.3481002982
"esp",724907500,16.7034175885,16.7301644477,16.7569541362,16.7837867225,16.8106622752,16.8375808633,16.8645425556,16.8915474212,16.9185955291,16.9456869486,16.9728217491,17,17.0272217709,17.0544871315,17.0817961516,17.1091489012,17.1365454501,17.1639858686,17.1914702269,17.2189985954,17.2465710446
"esp",724907501,116.923923119,117.111151134,117.298678953,117.486507057,117.674635927,117.863066043,118.051797889,118.240831948,118.430168704,118.61980864,118.809752244,119,119.190552396,119.381409921,119.572573062,119.764042308,119.955818151,120.14790108,120.340291589,120.532990168,120.725997312
"esp",724907502,501.212242117,515.444507218,530.08090724,545.132917871,560.612340659,576.531312265,592.90231398,609.738181507,627.052115031,644.857689563,663.168865585,682,701.365857382,721.281621555,741.762907501,762.825773597,784.486734211,806.762772645,829.671354457,853.230441149,877.458504253
"esp",724907503,820.165487101,843.454648175,867.405120938,892.035683789,917.365648351,943.414874616,970.203786512,997.753387921,1026.08527914,1055.22167383,1085.18541641,1116,1147.68958481,1180.27901709,1213.79384864,1248.2603568,1283.70556507,1320.15726433,1357.64403457,1396.19526734,1435.84118878
"esp",724907504,493.863089007,507.886669869,522.30845992,537.139766582,552.392218362,568.077773962,584.208731663,600.797738963,617.857802494,635.40229822,653.444981926,672,691.081900528,710.705644699,730.886618535,751.640644952,772.983996172,794.933406478,817.50608533,840.719730869,864.592543781
"esp",724907505,248.401375126,255.454902404,262.708719424,270.168513549,277.84013364,285.729594642,293.843082295,302.18695799,310.767763754,319.592227379,328.667267695,338,347.597741635,357.468017721,367.618567061,378.057348205,388.792545694,399.832576472,411.186096491,422.862007491,434.869463985
"esp",724907506,845.887522987,869.907078897,894.608686559,920.011713298,946.136076391,973.002258676,1000.63132462,1029.04493683,1058.26537302,1088.31554353,1119.21900922,1151,1183.68343379,1217.29493608,1251.86086002,1287.40830705,1323.96514821,1361.56004592,1400.22247651,1439.98275332,1480.87205043
"esp",724907507,17955.4508789,18465.3082117,18989.6432928,19528.8672279,20083.4027962,20653.6847819,21240.1603155,21843.2892237,22463.5443907,23101.4121281,23757.3925572,24432,25125.7633835,25839.2266537,26572.9492024,27327.5063058,28103.4895751,28901.5074212,29722.1855309,30566.167358,31434.1146275
"esp",724907508,113670.893041,114939.668605,116222.60603,117519.863389,118831.600518,120157.979039,121499.162375,122855.315777,124226.606337,125613.203013,127015.27665,128433,129866.547741,131316.096504,132781.824888,134263.913488,135762.544914,137277.903814,138810.176898,140359.552958,141926.222896
"esp",724907509,12477.5739109,12616.8465114,12757.6736494,12900.0726765,13044.0611378,13189.6567743,13336.877525,13485.7415292,13636.2671286,13788.4728697,13942.3775059,14098,14255.3595264,14414.4754737,14575.3674466,14738.0552689,14902.5589856,15068.8988653,15237.0954031,15407.1693226,15579.1415788
"esp",724907510,617808.955021,624704.835613,631677.686876,638728.367941,645857.747534,653066.704074,660356.125785,667726.910806,675179.967301,682716.213571,690336.578166,698042,705833.428469,713711.823563,721678.155991,729733.407294,737878.569969,746114.647592,754442.654941,762863.618121,771378.574688
"esp",724907511,8480.64358164,8575.30311192,8671.01921609,8767.80368748,8865.668451,8964.6255647,9064.68722121,9165.86574926,9268.17361517,9371.62342443,9476.22792323,9582,9688.95268707,9797.0991622,9906.45275027,10017.0269249,10128.83531,10241.8916816,10356.2099697,10471.8042594,10588.6887933
"esp",724907512,21186.5629365,21423.043821,21662.1642658,21903.9537331,22148.4420142,22395.6592327,22645.6358486,22898.4026618,23153.9908161,23412.4318028,23673.7574646,23938,24205.1919665,24475.3662852,24748.5562446,25024.7955048,25304.1181016,25586.5584507,25872.1513519,26160.9319935,26452.9359564
"esp",724907513,69.7613322812,69.8730397522,69.9849260982,70.0969916056,70.2092365613,70.3216612528,70.4342659677,70.5470509943,70.6600166215,70.7731631383,70.8864908344,71,71.1136909256,71.2275639023,71.3416192216,71.4558571755,71.5702780563,71.6848821572,71.7996697713,71.9146411927,72.0297967155
"esp",724907514,513.875729339,514.698588597,515.522765484,516.348262109,517.175080586,518.003223031,518.832691565,519.66348831,520.495615395,521.329074948,522.163869104,523,523.837469776,524.676280576,525.516434548,526.357933842,527.200780612,528.044977017,528.890525217,529.737427377,530.585685665
"esp",724907515,145.417988417,145.650843427,145.884071303,146.117672643,146.351648043,146.585998104,146.820723426,147.055824608,147.291302253,147.527156964,147.763389345,148,148.236989535,148.474358557,148.712107673,148.950237492,149.188748624,149.42764168,149.66691727,149.906576007,150.146618506
"esp",724907516,13.7557556611,13.7777824863,13.7998445827,13.8219420067,13.8440748149,13.8662430639,13.8884468105,13.9106861116,13.932961024,13.9552716047,13.977617911,14,14.022417929,14.0448717554,14.0673615367,14.0898873304,14.1124491942,14.1350471859,14.1576813634,14.1803517845,14.2030585073
"esp",724907517,85.5635614663,86.0440615378,86.527259958,87.01317188,87.501812542,87.9931972678,88.4873414673,88.9842606368,89.4839703599,89.9864863074,90.4918242383,91,91.511029529,92.0249288511,92.5417140824,93.0614014292,93.5840071889,94.1095477506,94.6380395952,95.1694992963,95.7039435204
"esp",724907518,46.0726869434,46.3314177511,46.5916015159,46.8532463969,47.1163605995,47.380952375,47.6470300208,47.9146018814,48.1836763476,48.4542618578,48.7263668975,49,49.2751697464,49.551884766,49.8301537367,50.1099853849,50.3913884863,50.6743718657,50.9589443974,51.2451150057,51.5328926648
"esp",724907519,40.4311334401,40.6581829245,40.8865074527,41.1161141851,41.347010322,41.5792031046,41.8126998142,42.0475077734,42.2836343459,42.5210869365,42.7598729917,43,43.2414754917,43.4843070395,43.7285022587,43.9740688072,44.221014386,44.4693467393,44.7190736549,44.9702029642,45.2227425426
"esp",724907520,36.6700977713,36.8760263734,37.0831114106,37.2913593771,37.5007768037,37.7113702576,37.9231463431,38.1361117015,38.3502730114,38.5656369889,38.7822103878,39,39.2190126553,39.4392552219,39.6607346067,39.8834577554,40.1074316524,40.3326633217,40.5591598265,40.7869282698,41.0159757945
"esp",724907521,63.9376063704,64.2966613689,64.6577327159,65.0208317345,65.3859698116,65.7531583979,66.1224090085,66.4937332231,66.8671426865,67.2426491088,67.620264266,68,68.3818682195,68.7658808997,69.1520500835,69.5403878811,69.9309064708,70.3236180993,70.7185350821,71.1156698038,71.5150347186
"esp",724907522,27.2675085991,27.4206349956,27.5746213053,27.7294723574,27.8851930079,28.0417881403,28.1992626654,28.3576215216,28.5168696751,28.6770121199,28.8380538781,29,29.1628555642,29.3266256778,29.4913154768,29.6569301258,29.8234748184,29.9909547777,30.1593752556,30.328741534,30.4990589241
"esp",724907523,6460.05192052,6532.15794342,6605.06880174,6678.79347891,6753.34105863,6828.72072602,6904.94176869,6982.01357794,7059.94564988,7138.74758661,7218.42909743,7299,7380.47022155,7462.84980014,7546.14888585,7630.37774208,7715.54674676,7801.66639368,7888.74729374,7976.8001763,8065.83589045
"esp",724907524,684.151272032,691.78765451,699.509273016,707.317078942,715.212034296,723.195111826,731.267295136,739.429578812,747.682968538,756.028481224,764.467145132,773,781.628097172,790.352499727,799.174282609,808.094532761,817.114349259,826.234843446,835.457139068,844.782372418,854.211692468
