"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1512,"PHL","Biliran_Maripipi",7558.332228852,7467.65726817,7378.070106789,7289.557694717,7202.107138518,7115.705699443,7030.340791555,6945.999979911,6862.670978751,6780.341649702,6699,6618.63418077,6539.232485274,6460.78334722,6383.275339072,6306.697170391,6231.03768618,6156.285865263,6082.430818693,6009.461788142,5937.368144351
1513,"PHL","Aklan_Makato",24094.159365478,24227.474570068,24361.527419991,24496.321996709,24631.862404222,24768.152769319,24905.197241557,25042.999993504,25181.565220758,25320.8971422,25461,25601.878059811,25743.535610932,25885.976966347,26029.206462902,26173.228461475,26318.047347028,26463.667528822,26610.093440513,26757.32954028,26905.380310922
1514,"PHL","Samar_Hinabangan",10993.230338697,11148.72698876,11306.423102263,11466.349790097,11628.538603201,11793.021538815,11959.831046744,12129.000035833,12300.56188035,12474.550426697,12651,12829.945410884,13011.421962406,13195.46545695,13382.112203293,13571.399023844,13763.363261819,13958.042788663,14155.476011502,14355.7018807,14558.759897591
1515,"PHL","Aklan_Kalibo",59446.63137007,60813.42552214,62211.64494105,63642.01215502,65105.26630472,66602.16352495,68133.47733572,69699.9990416,71302.53814081,72941.92274355,74619,76334.63653789,78089.71891034,79885.15405409,81721.86975827,83600.8151433,85522.9611525,87489.30105233,89500.85094649,91558.65030129,93663.76248194
1516,"PHL","Palawan_Busuanga",14629.31357928,15193.492381395,15779.428712948,16387.961652046,17019.962635813,17676.336708321,18358.023816615,19066.000156712,19801.279571665,20564.915003274,21358,22181.67028299,23037.105372371,23925.53027643,24848.217245876,25806.487595656,26801.713597195,27835.320443486,28908.788290034,30023.654374456,31181.515217937
1517,"PHL","Masbate_Dimasalang",17775.002711821,18409.680254472,19067.019711139,19747.830252329,20452.949940942,21183.246763891,21939.619700595,22722.999829662,23534.351474866,24374.673392322,25245,26146.402650895,27079.990951989,28046.914130063,29048.362446401,30085.568662028,31159.809555116,32272.407492708,33424.732058555,34618.201738989,35854.285669163
1518,"PHL","Samar_Jiabong",13656.1026246095,13964.6535542942,14280.1759954704,14602.8274649926,14932.769038678,15270.16543182,15615.185081286,15968.000229704,16328.787011376,16697.725540299,17075,17460.798735505,17855.314347408,18258.743787962,18671.288459426,19093.15431465,19524.551959831,19965.696759686,20416.808944953,20878.113722362,21349.841387008
1519,"PHL","Aklan_Numancia",22882.940162329,23500.252659912,24134.218381141,24785.286579602,25453.918628391,26140.588347002,26845.782337235,27570.000327907,28313.755528998,29077.574995263,29862,30667.586418207,31494.905120837,32344.54237918,33217.10028034,34113.19715391,35033.46801016,35978.56499,36949.15782712,37945.9343227,38969.60083253
1520,"PHL","Samar_Talalora",6585.011513675,6713.013146803,6843.502918036,6976.529192616,7112.141275958,7250.389431862,7391.324901169,7534.999920766,7681.467742947,7830.782655138,7983,8138.176195994,8296.368758225,8457.636319846,8622.038653713,8789.636694533,8960.492561561,9134.669581452,9312.232311907,9493.246565507,9677.779434048
1521,"PHL","Samar_Santa Rita",28631.926934083,29460.322333281,30312.685345263,31189.709414737,32092.108049706,33020.61540167,33975.986863033,34958.999681766,35970.453593452,37011.171472216,38082,39183.810355429,40317.498922628,41483.988020331,42684.226652386,43919.191279746,45189.886614933,46497.346439335,47842.634444378,49226.845096725,50651.104528809
1522,"PHL","Aklan_Libacao",23619.276175636,24025.004826149,24437.703027167,24857.490500679,25284.489025144,25718.822471058,26160.616836684,26610.000284646,27067.103179171,27532.05812378,28005,28486.066006148,28975.395697452,29473.13102632,29979.416383644,30494.398640629,31018.227191393,31551.05399636,32093.033626264,32644.323307116,33205.082965644
1523,"PHL","Aklan_Malinao",23490.288145648,23551.340313369,23612.551158009,23673.921092034,23735.450528872,23797.13988311,23858.989570341,23921.000007331,23983.171611813,24045.504802724,24108,24170.657624732,24233.478099012,24296.46184618,24359.609290504,24422.920857514,24486.396973714,24550.038066817,24613.844565577,24677.816899873,24741.955500772
1524,"PHL","Samar_Pinabacdao",11161.5815189709,11585.8020682181,12026.1460560612,12483.22628939,12957.678866186,13450.164060696,13961.367242375,14491.99982966,15042.800280008,15614.535117601,16208,16824.020825566,17463.454882728,18127.192043029,18816.15599958,19531.305552462,20273.635943063,21044.180239143,21844.010772487,22674.240631187,23536.025208745
1525,"PHL","Leyte_San Isidro",32391.933730013,31985.996341933,31585.146182185,31189.31949736,30798.453333023,30412.485523645,30031.354682818,29655.000193417,29283.362197908,28916.38158897,28554,28196.159795851,27842.804063594,27493.876603698,27149.321920736,26809.085214889,26473.112373005,26141.349960161,25813.745211018,25490.246021549,25170.80094061
1526,"PHL","Aklan_Batan",26892.985017026,27216.769054046,27544.451360541,27876.07887058,28211.699083329,28551.360069808,28895.110479801,29242.999548847,29595.077105218,29951.393577167,30312,30676.948023599,31046.289919535,31420.078588906,31798.367569534,32181.211044023,32568.663847086,32960.781473823,33357.62008739,33759.236527146,34165.68831682
1527,"PHL","Eastern Samar_Sulat",33905.682214612,31288.436229561,28873.220585716,26644.440165523,24587.7036691,22689.730689177,20938.26595908,19322.000220261,17830.497197863,16454.126213584,15184,14011.917315301,12930.30998752,11932.194046769,11011.124629453,10161.154363548,9376.794966405,8652.981806623,7985.041201601,7368.660239465,6799.858930445
1528,"PHL","Capiz_Roxas City",129739.166604612,132169.504641351,134645.368968456,137167.612406916,139737.103752992,142354.72807793,145021.387032311,147737.999157002,150505.50019944,153324.843435902,156197,159122.959216914,162103.728944591,165140.335920437,168233.826115345,171385.265093913,174595.738381146,177866.351836999,181198.232036602,184592.526658927,188050.404881667
1529,"PHL","Biliran_Caibiran",18746.994300562,19003.244452271,19262.997252971,19526.300579885,19793.202964656,20063.753602339,20338.002360422,20615.999788025,20897.797125206,21183.446312386,21473,21766.511558159,22064.035086472,22365.625423971,22671.338159394,22981.229641192,23295.356988128,23613.778099636,23936.551666632,24263.737182241,24595.394952773
1530,"PHL","Capiz_Tapaz",44823.246786258,45136.016073437,45450.967813582,45768.117235431,46087.479674118,46409.070571678,46732.905477934,47059.000051222,47387.370059116,47718.031379265,48051,48386.292021331,48723.9236556,49063.911228158,49406.27117845,49751.020060499,50098.174543843,50447.751414442,50799.767575257,51154.240047302,51511.18597032
1531,"PHL","Leyte_Jaro",37036.259516058,37282.814822657,37531.011480733,37780.860416946,38032.372630792,38285.559194907,38540.43125566,38797.000033623,39055.276824062,39315.272997443,39577,39840.469353989,40105.692658513,40372.681589883,40641.447902043,40912.003427343,41184.360076731,41458.529840597,41734.524789047,42012.357072594,42292.038922577
1532,"PHL","Eastern Samar_Salcedo",15984.8077630148,16344.6069938627,16712.5048824067,17088.6837199112,17473.3299008029,17866.6340150431,18268.7909425247,18679.9999496546,19100.4647881211,19530.3937957956,19970,20419.501223062,20879.1201902141,21349.0846399758,21829.6274370177,22320.9866874786,22823.405857025,23337.1338914444,23862.4253399576,24399.5404814489,24948.7454533275
1533,"PHL","Iloilo_Concepcion",31209.386851084,31962.803979176,32734.409140625,33524.641407698,34333.950452136,35162.796801167,36011.652099352,36880.999377218,37771.333325965,38683.160578934,39617,40573.38297883,41552.853733151,42555.969618577,43583.301445605,44635.433804518,45712.965398133,46816.509382219,47946.693714772,49104.161512913,50289.571419281
1534,"PHL","Leyte_Santa Fe",12850.680105349,13248.16610327,13657.946790429,14080.402455423,14515.925149558,14964.919050773,15427.800838639,15905.00008116,16396.959633263,16904.13604799,17427,17966.036722486,18521.74645742,19094.644919866,19685.263776504,20294.151139074,20921.872072968,21569.009121835,22236.162847902,22923.952389533,23633.016035742
1535,"PHL","Palawan_El Nido (Bacuit)",19905.29899771,21131.576253331,22433.399016107,23815.421309914,25282.58387246,26840.131818333,28493.633390493,30248.999866575,32112.506691882,34090.81591404,36191,38420.56711996,40787.48798926,43300.22436368,45967.75929029,48799.62922181,51805.95810963,54997.49359691,58385.64544138,61982.52630556,65800.99505916
1536,"PHL","Leyte_Villaba",35644.329072008,35949.746671523,36257.781234545,36568.455184609,36881.791137076,37197.811901336,37516.540482108,37838.000081273,38162.214099492,38489.206137947,38819,39151.61969304,39487.089430191,39825.433631889,40166.676927982,40510.844159262,40857.960379416,41208.050856776,41561.141076228,41917.25674092,42276.423774356
1537,"PHL","Capiz_Ivisan",23937.470462565,24206.049066683,24477.64112481,24752.28044794,25030.001226374,25310.838034138,25594.825833041,25881.999977231,26172.396217582,26466.050705973,26763,27063.281067406,27366.931290742,27673.98847191,27984.49083705,28298.47704112,28615.98617283,28937.05775948,29261.73177178,29590.04862903,29922.04920398
1538,"PHL","Iloilo_Balasan",22615.490548294,23242.141260782,23886.155784829,24548.015252744,25228.214128648,25927.260577593,26645.676845386,27383.999648697,28142.780576034,28922.586499886,29724,30547.619798913,31394.061209157,32263.956592689,33157.95583379,34076.726824104,35020.955962032,35991.348665204,36988.629897573,38013.544711154,39066.858802536
1539,"PHL","Capiz_Panitan",40526.555799269,40255.37880778,39986.01635389,39718.456295937,39452.686573495,39188.695206844,38926.470296295,38666.000022036,38407.272643055,38150.276497141,37895,37641.43164486,37389.560001989,37139.373718036,36890.861515785,36644.012193342,36398.81462382,36155.25775473,35913.330607643,35673.02227755,35434.321932325
1540,"PHL","Iloilo_Estancia",32937.905810595,33801.391395134,34687.513736234,35596.866269078,36530.057986145,37487.713844872,38470.47518646,39479.000165113,40513.964188962,41576.060372363,42666,43784.513003299,44932.348449268,46110.275042113,47319.081638007,48559.577773508,49832.59420753,51138.983477912,52479.620472135,53855.403013435,55267.252461902
1541,"PHL","Capiz_Pontevedra",38655.434885668,39116.805913208,39583.683623708,40056.133742058,40534.222777642,41018.018033534,41507.587616278,42003.000445155,42504.326262145,43011.635641531,43525,44044.491606627,44570.183592986,45102.149963635,45640.465606281,46185.206302534,46736.448738481,47294.270515422,47858.750161017,48429.967140019,49008.00186577
1542,"PHL","Capiz_Pilar",39412.461305956,39623.268146575,39835.202537296,40048.270509064,40262.478125135,40477.831481103,40694.336705246,40911.999958678,41130.827435285,41350.825362235,41572,41794.357642431,42017.904617156,42242.64728553,42468.592043081,42695.745319454,42924.113578641,43153.703319308,43384.521074828,43616.573413519,43849.866938851
1543,"PHL","Palawan_Linapacan",7445.423827735,7940.870350835,8469.28575025,9032.863899091,9633.94465904,10275.023594972,10958.762336066,11687.999626334,12465.763110451,13295.28190397,14180,15123.590567861,16129.971203409,17203.320194059,18348.093866226,19569.04508699,20871.242997171,22260.094057236,23741.364493948,25321.20424039,27006.17246946
1544,"PHL","Biliran_Cabucgayan",17012.436241213,17256.867847212,17504.811402303,17756.317365532,18011.436920931,18270.221987941,18532.725231985,18799.000075148,19069.100707087,19343.082096025,19621,19902.910978142,20188.872402188,20478.942468253,20773.180208547,21071.645503486,21374.399093746,21681.502592852,21993.018499452,22309.010210222,22629.54203274
1545,"PHL","Capiz_Sigma",27732.40245392,27869.855601406,28007.990023,28146.809095367,28286.316211932,28426.51478291,28567.408235454,28709.000013636,28851.293578689,28994.292408962,29138,29282.419864731,29427.555533484,29573.410554062,29719.988491883,29867.292930015,30015.327469265,30164.095728346,30313.601343867,30463.847970469,30614.839280888
1546,"PHL","Leyte_Leyte",31164.180178384,31746.733984141,32340.177501545,32944.714292657,33560.551724633,34187.901041007,34826.977434122,35478.000118847,36141.192407921,36816.781788449,37505,38206.083113997,38920.271614818,39647.810482222,40388.949275352,41143.94221841,41913.048287808,42696.531300998,43494.660007111,44307.708178844,45135.954706617
1547,"PHL","Eastern Samar_Balangkayan",6651.7971935933,6859.4731099216,7073.6328809024,7294.4789391222,7522.2200373093,7757.0714456762,7999.2551553653,8249.0000883452,8506.542313737,8772.125270996,9046,9328.425378344,9619.668366057,9920.004257919,10229.716943723,10549.099176559,10878.452849566,11218.089281356,11568.329510133,11929.504597329,12301.955940382
1548,"PHL","Aklan_Lezo",10246.554969845,10609.887184345,10986.102782442,11375.658595537,11779.02765383,12196.699760673,12629.18208734,13076.999788882,13540.696641763,14020.835704242,14518,15032.79322618,15565.840486373,16117.789049677,16689.309136742,17281.09473346,17893.86443384,18528.36231236,19185.3588278,19865.65175838,20570.0671709
1549,"PHL","Leyte_Tabango",27412.432167122,27833.987320947,28262.025254077,28696.64566027,29137.949766486,29586.04035621,30041.021793761,30503.000048256,30972.082718441,31448.379057856,31932,32423.058184461,32921.667983049,33427.945526247,33942.00873061,34463.97732587,34993.97288317,35532.1188431,36078.54054454,36633.36525388,37196.72219463
1550,"PHL","Aklan_Malay",35226.605685253,36164.352644356,37127.062819243,38115.400741217,39130.048631435,40171.706872454,41241.094490961,42338.949654703,43466.03018127,44623.114062536,45811,47030.50795742,48282.479725997,49567.779506121,50887.294503304,52241.935540922,53632.637688898,55060.360909008,56526.090717675,58030.838866095,59575.644038813
1551,"PHL","Samar_Marabut",11011.930949607,11366.269434925,11732.009713692,12109.518669267,12499.17499048,12901.369551465,13316.505803791,13745.000181194,14187.282517251,14643.796476612,15115,15601.365763649,16103.38165341,16621.551254146,17156.39435495,17708.447470531,18278.264379369,18866.416679277,19473.494360738,20100.106398846,20746.881363989
1552,"PHL","Cebu_Medellin",34752.185090273,36043.06457354,37381.894130623,38770.454880187,40210.594101109,41704.227689931,43253.342709589,44860.000033196,46526.337085438,48254.570686265,50047,51906.00959411,53834.072611415,55833.754060308,57907.714227231,60058.712215554,62289.60961632,64603.37431531,67003.08444107,69491.93246014,72073.22942411
1553,"PHL","Iloilo_San Enrique",25045.756399843,25700.686090123,26372.741751436,27062.371216427,27770.034028268,28496.201746818,29241.358262977,30006.000121028,30790.636849575,31595.791301009,32422,33269.813500986,34139.796754945,35032.529486084,35948.606577909,36888.638469746,37853.251563553,38843.088641181,39858.809292869,40901.090356653,41970.626369509
1554,"PHL","Iloilo_Lemery",20161.256006397,20792.457346804,21443.420111404,22114.762983752,22807.124016894,23521.161239858,24257.553282997,25017.000022942,25800.223247843,26607.967343345,27441,28300.112942987,29186.122684547,30099.871299878,31042.227227767,32014.086095534,33016.371570646,34050.0362384,35116.062507196,36215.463542381,37349.284229164
1555,"PHL","Antique_Barbaza",18420.2154484883,18731.0037732008,19047.0357598779,19368.3998802568,19695.1860988116,20027.4858979122,20365.3923033932,20708.9999106949,21058.404911253,21413.705119441,21775,22142.39069582,22515.98005633,22895.872666204,23282.174874718,23674.994825477,24074.442486677,24480.629681932,24893.670121561,25313.679434426,25740.775200271
1556,"PHL","Capiz_Dumalag",29042.119537621,29067.60669487,29093.116219478,29118.648131046,29144.202449267,29169.779193763,29195.378384214,29221.000040351,29246.644181889,29272.310828506,29298,29323.711716123,29349.445996677,29375.20286147,29400.982330258,29426.784422963,29452.609159388,29478.456559402,29504.326642929,29530.219429847,29556.134940103
1557,"PHL","Palawan_Culion",12752.936479788,13309.088105922,13889.493332943,14495.209852874,15127.341483398,15787.040179342,16475.508131942,17193.999959593,17943.824994196,18726.349667291,19543,20395.264201812,21284.695382593,22212.914382806,23181.612727289,24192.555707765,25247.585599829,26348.625020028,27497.680429694,28696.845791404,29948.30638459
1558,"PHL","Eastern Samar_San Julian",11895.992235108,12069.3687745,12245.272166935,12423.739239734,12604.807356874,12788.514426945,12974.898911017,13163.999830696,13355.856776287,13550.509915132,13748,13948.368377544,14151.656997073,14357.908419253,14567.165825047,14779.473024768,14994.874467235,15213.415249064,15435.141124115,15660.098513145,15888.334513389
1559,"PHL","Samar_San Sebastian",6622.854347573,6724.110692232,6826.915137875,6931.291353307,7037.263369203,7144.855583641,7254.092767725,7365.00007127,7477.60302862,7591.927564498,7708,7825.847058636,7945.495872489,8066.973988468,8190.309374642,8315.530426679,8442.665974392,8571.745288367,8702.798086706,8835.854541868,8970.945287623
1560,"PHL","Leyte_Barugo",22474.201531976,23139.871835078,23825.258832089,24530.946517832,25257.536184686,26005.646934859,26775.916207969,27569.00032407,28385.575043145,29226.336140522,30092,30983.304224197,31901.008262945,32845.894060557,33818.766721822,34820.455198374,35851.812994694,36913.718895517,38007.077714534,39132.821065475,40291.908155751
1561,"PHL","Cebu_Santa Fe",25817.90978043,25959.56942114,26102.00633059,26245.22477355,26389.22903818,26534.02343617,26679.61230293,26825.99999759,26973.19090323,27121.18942691,27270,27419.62707808,27570.07514121,27721.34869404,27873.45226598,28026.39041112,28180.16770873,28334.78876315,28490.25820396,28646.58068614,28803.7608902
1562,"PHL","Eastern Samar_Hernani",7754.4176571031,7785.4124139384,7816.5310582268,7847.7740851318,7879.1419918228,7910.6352774464,7942.2544431596,7973.9999920988,8005.8724294358,8037.8722623279,8070,8102.2561536927,8134.6412366742,8167.1557642996,8199.8002539559,8232.575225112,8265.4811993007,8298.5187001461,8331.6882533772,8364.9903868114,8398.4256303754
1563,"PHL","Leyte_Tanauan",41691.679804431,42466.326456638,43255.366326802,44059.066846254,44877.70041514,45711.544494986,46560.881702722,47425.99990624,48307.19232222,49204.757615471,50119,51050.229342236,51998.761266105,52964.917259863,53949.024785208,54951.417388137,55972.434812027,57012.423112988,58071.734776707,59150.728838449,60249.771004289
1564,"PHL","Eastern Samar_Mercedes",4351.487227218,4443.88981484,4538.254545001,4634.623083236,4733.037979839,4833.542688642,4936.181586219,5040.999991445,5148.044185553,5257.361432527,5369,5483.009180547,5599.439313457,5718.341806965,5839.769160944,5963.774990076,6090.414047551,6219.742249216,6351.816698286,6486.69571053,6624.438840053
1565,"PHL","Leyte_Ormoc City",152349.238900616,155849.369209169,159429.912864524,163092.717313939,166839.672448685,170672.711579229,174593.812432447,178604.998172468,182708.33844428,186905.950441826,191200,195592.702712699,200086.325075688,204683.185655865,209385.656288076,214196.163298394,219117.18875643,224151.271755629,229301.009723687,234569.059762668,239958.140019566
1566,"PHL","Cebu_Madridejos",22687.310873475,23686.0959402,24728.851471947,25817.513222371,26954.102164543,28140.728242843,29379.594289732,30673.000114977,32023.346775166,33433.14103082,34905,36441.6560166,38045.9617027,39720.89526401,41469.56601868,43295.22016935,45201.24682922,47191.18431378,49268.72670902,51437.73072927,53702.22287671
1567,"PHL","Capiz_Sapi-an",20920.104029642,21277.266510199,21640.526715569,22009.988750336,22385.758496432,22767.94364342,23156.653719521,23552.000122758,23954.096153174,24363.057045034,24779,25202.044220674,25632.310944813,26069.923479933,26515.00723884,26967.68977542,27428.10082124,27896.37232279,28372.63847917,28857.03578068,29349.70304784
1568,"PHL","Leyte_Tunga",5583.564050915,5670.462200412,5758.712763587,5848.336788327,5939.3556501,6031.791057037,6125.665055121,6221.00003344,6317.818729528,6416.144234788,6516,6617.409840909,6720.397943918,6824.98887185,6931.207569779,7039.079371038,7148.630003203,7259.885594267,7372.872678858,7487.618204546,7604.149538332
1569,"PHL","Eastern Samar_Llorente",16429.857974183,16679.231586473,16932.39021011,17189.391294237,17450.293160038,17715.155013844,17984.036960686,18257.000017798,18534.106128594,18815.418176661,19101,19390.916405614,19685.233184083,19984.017124625,20287.336030144,20595.258732678,20907.855109028,21225.196096529,21547.35370924,21874.401054287,22206.412348384
1570,"PHL","Capiz_Cuartero",24959.428349331,25008.646464935,25057.961634971,25107.374050798,25156.883904234,25206.491387355,25256.196692689,25306.000013167,25355.901542041,25405.901472955,25456,25506.197317546,25556.493620465,25606.889103902,25657.383963409,25707.978395011,25758.672595014,25809.466760173,25860.361087583,25911.355774834,25962.451019749
1571,"PHL","Cebu_City of Bogo",67318.70106545,67573.545469037,67829.354621936,68086.132176324,68343.881798216,68602.607167549,68862.311978119,69122.999937746,69384.674768324,69647.340205698,69911,70175.657915522,70441.31773077,70707.983238583,70975.658246145,71244.346575076,71514.052061409,71784.778555805,72056.529923412,72329.310043963,72603.122812012
1572,"PHL","Iloilo_Dingle",35614.154606661,36316.094231677,37031.868783954,37761.750943902,38506.018766368,39264.95578657,40038.851128076,40827.999612978,41632.701874056,42453.264469607,43290,44143.227226772,45013.271194073,45900.463352703,46805.14168612,47727.650839242,48668.342249833,49627.574282388,50605.712364473,51603.129126297,52620.204542215
1573,"PHL","Iloilo_Lambunao",51724.160294705,53238.215171343,54796.589030731,56400.579165568,58051.520842387,59750.788413406,61499.796460389,63300.000972373,65152.900557733,67060.037691564,69023,71043.421581576,73122.984367807,75263.419523145,77466.50888623,79734.086453187,82068.03990433,84470.312175648,86942.903076118,89487.870952649,92107.334403387
1574,"PHL","Eastern Samar_Maydolong",10987.091355982,11225.172837317,11468.413353902,11716.924697924,11970.821083987,12230.219201651,12495.238269032,12766.000087634,13042.629098258,13325.252438274,13614,13909.00449043,14210.401492191,14518.329525909,14832.930113808,15154.347844795,15482.730440928,15818.228825258,16160.997191202,16511.193073469,16868.977420406
1575,"PHL","Antique_Sebaste",12946.980362181,13325.419011554,13714.919376271,14115.804788898,14528.40803301,14953.071619397,15390.148070372,15840.000212441,16303.001477496,16779.536212788,17270,17774.799983603,18294.355208851,18829.096969691,19379.469166649,19945.928675481,20528.945726351,21129.00429415,21746.602500379,22382.25302646,23036.483539522
1576,"PHL","Biliran_Biliran",12417.734042193,12750.993433053,13093.196631305,13444.583665268,13805.401005009,14175.901735159,14556.345732502,14946.999848253,15348.138095193,15760.041839863,16183,16617.309247069,17063.274214475,17521.207711146,17991.430941009,18474.273728253,18970.074748646,19479.181767199,20001.951881933,20538.751774524,21089.957967382
1577,"PHL","Eastern Samar_Balangiga",11695.091435565,11797.085051608,11899.968160308,12003.748518976,12108.433952572,12214.032354298,12320.551686229,12427.999979844,12536.385336675,12645.715928898,12756,12867.245865297,12979.461912676,13092.656603162,13206.83847152,13322.016127029,13438.19825399,13555.39361248,13673.611038935,13792.859446883,13913.147827593
1578,"PHL","Leyte_Palo",45007.294580995,46526.466293713,48096.915976243,49720.374460044,51398.630998846,53133.535240787,54926.999266675,56780.999697657,58697.579873457,60678.852104524,62727,64844.280874337,67033.02823528,69295.654355333,71634.652930807,74052.601829927,76552.165933915,79136.100074289,81807.252068809,84568.565860155,87423.084760628
1579,"PHL","Iloilo_Calinog",43865.387664596,44822.245303673,45799.975356935,46799.033124879,47819.883839539,48863.002881379,49928.876000554,51017.999543168,52130.8806823,53268.037654271,54430,55617.308811505,56830.516983904,58070.189472903,59336.903557895,60631.249110789,61953.828870452,63305.258723949,64686.167992677,66097.19972592,67539.011000011
1580,"PHL","Eastern Samar_Quinapondan",9437.9085630203,9806.2945917457,10189.0596818142,10586.7650852498,10999.993961199,11429.352231019,11875.469466764,12338.999814282,12820.622952467,13321.045089824,13841,14381.250097748,14942.5875568,15525.835471546,16131.849063843,16761.516937061,17415.762379113,18095.544716206,18801.860719492,19535.746066743,20298.276860894
1581,"PHL","Leyte_Babatngon",20885.106900398,21312.509824099,21748.659327872,22193.734405887,22647.917715473,23111.395651871,23584.358424807,24067.000136584,24559.518861625,25062.11672796,25575,26098.379163264,26632.469010689,27177.488730983,27733.661998271,28301.217064173,28880.386851325,29471.409048972,30074.526210554,30689.985853291,31318.040559678
1582,"PHL","Capiz_President Roxas",28222.414460945,28256.091600594,28289.8089264,28323.566486287,28357.364328264,28391.202500418,28425.08105085,28459.000027753,28492.959479377,28526.959454009,28561,28595.081165774,28629.202999819,28663.365550604,28697.56886676,28731.81299693,28766.097989834,28800.423894167,28834.790758817,28869.198632644,28903.647564559
1583,"PHL","Antique_Tibiao",20485.550657929,20856.552582429,21234.273507537,21618.835117207,22010.361299131,22408.978184605,22814.814189246,23228.000054363,23648.668888997,24076.95621286,24513,24956.940723229,25408.921399372,25869.087635346,26337.587675089,26814.572447255,27300.195613962,27794.613620112,28297.985743976,28810.474148381,29332.243932978
1584,"PHL","Cebu_Bantayan",64851.674198075,65782.522478449,66726.731686402,67684.493597928,68656.002741779,69641.456438681,70641.054841802,71655.000977188,72683.50078487,73726.763160999,74785,75858.4262378,76947.25989538,78051.72212306,79172.0372455,80308.43280717,81461.13961857,82630.39180322,83816.42684502,85019.48563666,86239.81252851
1585,"PHL","Iloilo_San Rafael",11689.631754814,11956.920165581,12230.320239735,12509.971723076,12796.017556725,13088.603950269,13387.880456335,13694.000047255,14007.119193037,14327.397941488,14655,14990.092819166,15332.847678412,15683.439773552,16042.048306326,16408.856576019,16784.052073034,17167.82657501,17560.376244465,17961.901729367,18372.608265574
1586,"PHL","Palawan_Agutaya",7649.011960063,7995.053860429,8356.750723493,8734.810780971,9129.974305066,9543.015057958,9974.741806878,10425.999907735,10897.672960436,11390.684539,11906,12444.628372825,13007.624335448,13596.090279531,14211.178469032,14854.093296417,15526.093640952,16228.495333733,16962.673734133,17730.066422896,18532.176017001
1587,"PHL","Antique_Laua-an",20830.492848054,21231.887196135,21641.016235059,22058.029008918,22483.077433771,22916.316353032,23357.903593916,23808.000024836,24266.769614156,24734.379489728,25211,25696.804775864,26191.970794075,26696.678441555,27211.11158133,27735.457619287,28269.907572597,28814.656139163,29369.901768748,29935.846735097,30512.697209616
1588,"PHL","Leyte_Matag-ob",16029.500582465,16132.425100185,16236.010490436,16340.260996602,16445.18088939,16550.774466879,16657.046054776,16764.000006533,16871.640703569,16979.972555432,17089,17198.727503635,17309.159561364,17420.3006971,17532.155463808,17644.728443629,17758.024248194,17872.047518737,17986.802926255,18102.295171767,18218.528986445
1589,"PHL","Iloilo_City of Passi",68229.159634036,69294.487279059,70376.44891163,71475.304254211,72591.317084573,73724.755299219,74875.890977297,76045.000446515,77232.36434893,78438.267708634,79663,80906.855217319,82170.131945293,83453.133430705,84756.167655118,86079.547409081,87423.59036696,88788.619163167,90174.961469979,91582.950075693,93012.922964868
1590,"PHL","Iloilo_Duenas",28859.857864787,29308.282603381,29763.674969714,30226.143226866,30695.797320094,31172.74890293,31657.1113639,32148.999853249,32648.531310524,33155.824492173,33671,34194.180309635,34725.489799751,35265.054781641,35813.003529213,36369.466309523,36934.575413626,37508.465188236,38091.272067481,38683.134605392,39284.193508919
1591,"PHL","Iloilo_Bingawan",9905.017313814,10211.364607893,10527.186763224,10852.77682299,11188.436893802,11534.478425971,11891.222502481,12259.000136949,12638.15258071,13029.031639543,13432,13847.431566012,14275.711805804,14717.238109516,15172.420158009,15641.680302914,16125.453958633,16624.190006179,17138.351209879,17668.414646602,18214.87214851
1592,"PHL","Leyte_Kananga",42731.803476594,43233.923135579,43741.942946904,44255.932240355,44775.96116021,45302.100675016,45834.422587307,46372.999543282,46917.90504275,47469.21344923,48027,48591.340816454,49162.312914394,49739.994214679,50324.46355371,50915.800694238,51514.086336385,52119.402128351,52731.830677905,53351.45556342,53978.36134543
1593,"PHL","Leyte_Tabontabon",8811.228159431,8908.887693398,9007.629639985,9107.465996152,9208.408891818,9310.470591355,9413.663495057,9518.000140665,9623.493204879,9730.155504905,9838,9947.039793066,10057.288132227,10168.75841244,10281.464177134,10395.41911983,10510.637085849,10627.132073934,10744.918238019,10864.009888878,10984.42149593
1594,"PHL","Leyte_Dagami",28158.0345162851,28474.7139085618,28794.9548362791,29118.7973542234,29446.2819677151,29777.4496375633,30112.3417852913,30451.0002982415,30793.4675348379,31139.7863299011,31490,31844.1523488484,32202.287672803,32564.4507664163,32930.6869279888,33301.0419652959,33675.5622012817,34054.2944798474,34437.2861717672,34824.5851805416,35216.239948366
1595,"PHL","Leyte_Tolosa",14561.599730169,14867.036376694,15178.879705631,15497.264100278,15822.326762673,16154.207772734,16493.05014861,16838.999908354,17192.206132822,17552.821029866,17921,18296.901703368,18680.688128026,19072.524659889,19472.580153843,19881.027006594,20298.041231056,20723.802531957,21158.494383528,21602.30410842,22055.422958404
